tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50207da38a0ff4221fa63de388857fe17e3bb6d5050115e0d6fb1b3bf340ee68,-1,3,1,3.92640604,1650079113,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4,1,0,1,3.92640604,1650075561,Regular,50207da38a0ff4221fa63de388857fe17e3bb6d5050115e0d6fb1b3bf340ee68
51414d7c18f895ed51e7ec02bae552b7fa5f441e83f44b927c1d0ddbc6314cf3,-1,4,1,4.29359872,1649993153,Regular,878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06
878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06,1,50,1,4.29359872,1649989886,Regular,51414d7c18f895ed51e7ec02bae552b7fa5f441e83f44b927c1d0ddbc6314cf3
aade2f0a75c1c07f922c5e1bfe42b5dd7ed2d0b85cd744484521cab17ab3c803,-1,3,1,4.78005052,1649906167,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2,1,37,1,4.78005052,1649903313,Regular,aade2f0a75c1c07f922c5e1bfe42b5dd7ed2d0b85cd744484521cab17ab3c803
4f42b165324b8411681013885b8cdacec97290ee45bba6bbdbd42530338841c4,-1,4,1,4.29149693,1649821004,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2,1,28,1,4.29149693,1649816190,Regular,4f42b165324b8411681013885b8cdacec97290ee45bba6bbdbd42530338841c4
b1ac44cc4e5178ebad9b808a84c22a4487855f8728a8aff3fc137512c92c7418,-1,3,1,3.79515861,1649732133,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe,1,8,1,3.79515861,1649730860,Regular,b1ac44cc4e5178ebad9b808a84c22a4487855f8728a8aff3fc137512c92c7418
3900e2da6ef8f40e25b86aba009561662e6b7ac6a02e09cf76ca4881ae955f76,-1,3,1,3.95973254,1649648211,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4,1,53,1,3.95973254,1649644004,Regular,3900e2da6ef8f40e25b86aba009561662e6b7ac6a02e09cf76ca4881ae955f76
e95b25d1f84ee704cace770032bcdffb4549e77e465753d25ce7ab1c1bb5bbe9,-1,2,1,4.0275329,1649563503,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb,1,18,1,4.0275329,1649562275,Regular,e95b25d1f84ee704cace770032bcdffb4549e77e465753d25ce7ab1c1bb5bbe9
28552c18a966dc6d4af131dde424b575ad115a7aa000593e5b8f73b37b748ca3,-1,3,1,4.34847098,1649473298,Regular,9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba
9663f1082066e48f5b2b2cc56db9936bed6cc7ebcb6548aa5d4ed0761c4fa7ba,1,41,1,4.34847098,1649471202,Regular,28552c18a966dc6d4af131dde424b575ad115a7aa000593e5b8f73b37b748ca3
020e7ee41c80462e013a875c1937dedcf7d54ba0c06ab8f42a157f6664ca4685,-1,1,1,4.36130445,1649393616,Regular,d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9
d3d8ad3405fe01df9b08cc08837e3672650920d3b658ab979bf12bb3de3e44f9,1,54,1,4.36130445,1649392202,Regular,020e7ee41c80462e013a875c1937dedcf7d54ba0c06ab8f42a157f6664ca4685
b465d51caf040564837ac209d40e6cf851865af9564e521e7230f1e41a754965,-1,3,1,4.38007864,1649300354,Regular,28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7
28c388705ef717f645144593406e260a426d64cfbaff631c88431e6c211aadd7,1,6,1,4.38007864,1649298109,Regular,b465d51caf040564837ac209d40e6cf851865af9564e521e7230f1e41a754965
a2276386de02338ae74949c6beb1c8b589dd4c908336fdcac0fedf86b7372bd4,-1,3,1,4.61207459,1649238438,Regular,14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893
14ff6be93e6660e924b2970027db437165a3bf0d8dfa04c0c1761473ce3b9893,1,18,1,4.61207459,1649212312,Regular,a2276386de02338ae74949c6beb1c8b589dd4c908336fdcac0fedf86b7372bd4
44aefa3c229bcf697b221372c4a8131d90a86c703236f278a4abd7f75b3136fb,-1,3,1,4.18371782,1649130135,Regular,3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab
3386391e94b63df27e6e2edda629ad88490d75a734c097a193334911335114ab,1,54,1,4.18371782,1649125908,Regular,44aefa3c229bcf697b221372c4a8131d90a86c703236f278a4abd7f75b3136fb
6fff3cd7c9e928ca123184a57818358bf4710ba885c0e2cb011ead9546641744,-1,4,1,4.93909307,1649042083,Regular,f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e
f1a868484fb450b6a396fb0a3ad9dc04afbbae8c56a337e97e262abf16a7bb1e,1,52,1,4.93909307,1649040726,Regular,6fff3cd7c9e928ca123184a57818358bf4710ba885c0e2cb011ead9546641744
467f236e89f549303b176fde70077db3484ec042d04357c1670619d4a600e714,-1,1,1,4.82748566,1648953942,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3,1,5,1,4.82748566,1648952679,Regular,467f236e89f549303b176fde70077db3484ec042d04357c1670619d4a600e714
aef37450ab86d12ee25e0e716966135c83206de873a5cc29f560640cbd488150,-1,2,1,4.8201971,1648869333,Regular,6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f
6dc406bec43507e9d495b6d48f87d8c54ebab20ae074b6f2367b9d2052102d5f,1,27,1,4.8201971,1648866504,Regular,aef37450ab86d12ee25e0e716966135c83206de873a5cc29f560640cbd488150
c340288be7390be9246c1ce96a011565083f13feede1f42350a7a7cf2c5868e2,-1,2,1,4.48647119,1648783231,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3,1,2,1,4.48647119,1648779843,Regular,c340288be7390be9246c1ce96a011565083f13feede1f42350a7a7cf2c5868e2
271fe3f5c90d67d99ebf771fe4c9d2096d2ed2f0e4b34e68d98ebb4296c61dbe,-1,2,1,3.98707468,1648695671,Regular,29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4
29cec953a1ef4d52a053acb189bd44e485181a8be9a65459c9b82c1d361982e4,1,45,1,3.98707468,1648693478,Regular,271fe3f5c90d67d99ebf771fe4c9d2096d2ed2f0e4b34e68d98ebb4296c61dbe
9f9fa728d6e6dccea0bbebd808b0477cff02c1230d0bd7a84b2ec4063d00cfdb,-1,2,1,4.47653949,1648609077,Regular,69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4
69257a11d8f692d5a5353368c5b43c935e87e43cb85440be6df3edb0cb855ad4,1,50,1,4.47653949,1648607112,Regular,9f9fa728d6e6dccea0bbebd808b0477cff02c1230d0bd7a84b2ec4063d00cfdb
00153af8b7208bcc076a4ad085b55f247785f4283ee10a4fa328d195db925f72,-1,2,1,3.96715641,1648527744,Regular,de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a
de155b857c7157de111a5c0faaecce33f033f2190261df88bfc0e31e2549111a,1,36,1,3.96715641,1648521865,Regular,00153af8b7208bcc076a4ad085b55f247785f4283ee10a4fa328d195db925f72
a06a4e2c57fca4a86c6424fca8127d0a65d87ae8f3cafaeea4c4e84682ce7c5e,-1,2,1,4.05608556,1648439013,Regular,10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458
10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458,1,27,1,4.05608556,1648434137,Regular,a06a4e2c57fca4a86c6424fca8127d0a65d87ae8f3cafaeea4c4e84682ce7c5e
057dd404c98d9077a3130fbffafa676163f5b3e1759048701a184322bebfea04,-1,2,1,4.33035309,1648352016,Regular,1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19
1b8be25b3a5b08544d9ca61f68520d41d7d1cb7b7efa7085e1fa64ef13218c19,1,6,1,4.33035309,1648347347,Regular,057dd404c98d9077a3130fbffafa676163f5b3e1759048701a184322bebfea04
c901a019d0004f585b9e342b003c8c43a1664bb430a257b34c97f149a119c92c,-1,2,1,4.45223616,1648264857,Regular,30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744
30599e612fe20c6b61c863ceac0b10463b6900d6a6d4bdc2ca36776995a75744,1,57,1,4.45223616,1648261594,Regular,c901a019d0004f585b9e342b003c8c43a1664bb430a257b34c97f149a119c92c
74e2fa8b28bdcb20e844ac8817ce91fd0c9e87a9231bfa54040c76a1d4f3a707,-1,0,1,4.59852946,1648180623,Regular,b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069
b1a16932f7fa2930214fdf4be618b6e7a21f1708fe619560421576ab3ef2a069,1,40,1,4.59852946,1648174844,Regular,74e2fa8b28bdcb20e844ac8817ce91fd0c9e87a9231bfa54040c76a1d4f3a707
811bf9d7ce083d411613cba61b9077e4c90182ba54d12124bd83a50130089dc6,-1,2,1,4.73472908,1648091407,Regular,a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d
a76887f543563eb753b019e5c7e72bcb071c5c3d1c2220f5ae24e79ed32f6a7d,1,38,1,4.73472908,1648088834,Regular,811bf9d7ce083d411613cba61b9077e4c90182ba54d12124bd83a50130089dc6
3c953d6469143ffc35eee60a5acabc88d32170a1a84d9ec2b9b618ea93ebbf8e,-1,4,1,4.50963913,1648006393,Regular,19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2
19222e58534b0011d2006a279dcfb4bc855172e65fffa6bcc05c429472536cc2,1,39,1,4.50963913,1648002962,Regular,3c953d6469143ffc35eee60a5acabc88d32170a1a84d9ec2b9b618ea93ebbf8e
b7f5b1901e3be36ca74fbdaeda41a738280a11fa0a95597bb8b37f3aea807ccd,-1,3,1,4.61607087,1647919213,Regular,ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284
ed53949cfa77f370ed5a88b0acd52acab203d046b806705a7ab2b3b624cd5284,1,49,1,4.61607087,1647916811,Regular,b7f5b1901e3be36ca74fbdaeda41a738280a11fa0a95597bb8b37f3aea807ccd
b2c9fd2c8acadabbf3768182171e9a4dfb11e2e9220cca313dd5bae339729811,-1,3,1,4.16850852,1647832029,Regular,30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec
30f1a06c35dd55006b72e582ddce2e9192c1dfa6b1f37061425e9b0fca21bfec,1,54,1,4.16850852,1647830872,Regular,b2c9fd2c8acadabbf3768182171e9a4dfb11e2e9220cca313dd5bae339729811
19ecda17a9174b560494b7d7fa2ac7501d7388ed806049ae8cac863039984a4e,-1,1,1,4.16691383,1647746537,Regular,90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0
90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0,1,8,1,4.16691383,1647743226,Regular,19ecda17a9174b560494b7d7fa2ac7501d7388ed806049ae8cac863039984a4e
ac4656152e3232ecef37a80664659e36f4f03dfff6806ebeac1eb0677071e276,-1,1,1,5.06035386,1647657491,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8,1,43,1,5.06035386,1647656473,Regular,ac4656152e3232ecef37a80664659e36f4f03dfff6806ebeac1eb0677071e276
66926a6f9654c6a8df0f00e7e6e8d3b6fdd99d411a1b95267d20b11564e4f904,-1,3,1,5.00147408,1647573871,Regular,5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945
5eaf22e50acc9caea9bbd8bc9af075bae5535f53e362756e56c8be3a7c0c6945,1,9,1,5.00147408,1647570430,Regular,66926a6f9654c6a8df0f00e7e6e8d3b6fdd99d411a1b95267d20b11564e4f904
67379985ab1fc0dae5de1b2026c4d1c03d903010a107d43f2fd20afd990957de,-1,3,1,4.20039109,1647488292,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9,1,3,1,4.20039109,1647484662,Regular,67379985ab1fc0dae5de1b2026c4d1c03d903010a107d43f2fd20afd990957de
9bedd6ddf86874c11e4ab345b75c3d218206cf73e43ffe05b0acf0fd9efccec2,-1,3,1,4.31115086,1647401362,Regular,e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6
e69011364c04bf170dc71e1b86b39f45c05184d0d34a2df504c46b8a3bc557a6,1,28,1,4.31115086,1647397551,Regular,9bedd6ddf86874c11e4ab345b75c3d218206cf73e43ffe05b0acf0fd9efccec2
6d81ae42d4f95d44a4496acfda2f0f196ddf7293698cffce3a2255c6eaa64454,-1,1,1,5.44389069,1647314965,Regular,3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f
3ff2d6988bb39fe626b6126364ea5ad41d3d42a3fd99da2e72b57b510c5c329f,1,21,1,5.44389069,1647312589,Regular,6d81ae42d4f95d44a4496acfda2f0f196ddf7293698cffce3a2255c6eaa64454
43e1939eb37a54c1249bc0a3522e4717222a796fe7b974bc3f7de1c95e504a53,-1,1,1,4.93076715,1647231036,Regular,e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b
e778f3ac5c0c1ad6776e2cc99eb480e62b2985cc79f0f34e8a5f36894149363b,1,54,1,4.93076715,1647225084,Regular,43e1939eb37a54c1249bc0a3522e4717222a796fe7b974bc3f7de1c95e504a53
1368ead3fd135aa16732b37c770669449a0a279e35ee04e8217cd517f67b3ba6,-1,2,1,4.09334736,1647139968,Regular,e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb
e143ffcf955ca7b2b6a9009c80dde5245ae65dd7f2f1142c692db9d9d7c044eb,1,37,1,4.09334736,1647138154,Regular,1368ead3fd135aa16732b37c770669449a0a279e35ee04e8217cd517f67b3ba6
a7d9a2f519ab0f56fee260643ff8924a98f7cfaa8b4acd864a73ab5698438e6e,-1,4,1,3.94975092,1647056954,Regular,d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc
d90245517f5dbc88a6966cc770ef8ab2236d2027249b34866a357bb1d234affc,1,13,1,3.94975092,1647052277,Regular,a7d9a2f519ab0f56fee260643ff8924a98f7cfaa8b4acd864a73ab5698438e6e
4e466925f8acc9257735aff6999ebecdd0e6f400b4b3dae025ec539588ed129b,-1,2,1,4.29952299,1646969733,Regular,f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea
f88815ea6c8818c459d4a909520cdbb4741926c9ab4180cae6534b88a57a06ea,1,23,1,4.29952299,1646966778,Regular,4e466925f8acc9257735aff6999ebecdd0e6f400b4b3dae025ec539588ed129b
2126275168b0434fabb5bb319580dd32200294db41c5cb7b654766aa49793b98,-1,1,1,4.4985216,1646881931,Regular,736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1
736f688518073b8806256b86a001c09533e2449903d9f2833a10244bda6062c1,1,20,1,4.4985216,1646878878,Regular,2126275168b0434fabb5bb319580dd32200294db41c5cb7b654766aa49793b98
b79cc4bfc197ff47ebd6e296b0a01887491897b70561658716cda84b4df10e29,-1,4,1,4.58270258,1646795511,Regular,a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3
a017e6c5a2ffaada003896ec5c6b9a86ff946dc51d3cca3eb528aef2779160d3,1,41,1,4.58270258,1646793009,Regular,b79cc4bfc197ff47ebd6e296b0a01887491897b70561658716cda84b4df10e29
a78a79f7eefc1e1d66b5b6bc491a80039909de6451593fad1ed85d147cd053cb,-1,4,1,3.92792262,1646710413,Regular,b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac
b75cbeadf1b9c7b5d7c835bd223e9ca7e5e74cdd221014caf3b29541cf584fac,1,25,1,3.92792262,1646707074,Regular,a78a79f7eefc1e1d66b5b6bc491a80039909de6451593fad1ed85d147cd053cb
ab60e154a8f812ccbb98a8b26cd0e485e133212ac8a79548cb7782494e04f669,-1,3,1,3.99773336,1646663998,Regular,4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817
4c6e24394fc1c92bcae648d49bf9b8057d8399e5a98cbe8697daec75c3413817,1,26,1,3.99773336,1646621295,Regular,ab60e154a8f812ccbb98a8b26cd0e485e133212ac8a79548cb7782494e04f669
9e5088328418b8de0027f38c1be8f92839c48ecbf3c2e47897d697317c88eee4,-1,1,1,5.03467406,1646536003,Regular,c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07
c8506a5ae90122f22ec6cedf769cd2ebb2314609a31ced549dc20a654174fe07,1,40,1,5.03467406,1646533379,Regular,9e5088328418b8de0027f38c1be8f92839c48ecbf3c2e47897d697317c88eee4
96622b47bed849d3ea54c720a28851f03c20dbdaada2f791edc4d312b46c082b,-1,2,1,5.60096034,1646449183,Regular,f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b
f26ce957b317b1c53ac3f5549a1e19de2cc7985ca20f72f8825429621175935b,1,63,1,5.60096034,1646447531,Regular,96622b47bed849d3ea54c720a28851f03c20dbdaada2f791edc4d312b46c082b
67324fd3a50c3ce89350d8298a066727f368726c02536167d3ce2503ff293c20,-1,2,1,4.85811325,1646362504,Regular,2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,40,1,4.85811325,1646360843,Regular,67324fd3a50c3ce89350d8298a066727f368726c02536167d3ce2503ff293c20
56900b365e64d9ede400de4001605f71383e2195fd6ef863714965a7fe4a1b29,-1,3,1,4.38881122,1646281142,Regular,57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27
57732f1f74a9ce92f228c1e9a2846b3e2282d5e0fe0e5f19cddde4556090ae27,1,53,1,4.38881122,1646275627,Regular,56900b365e64d9ede400de4001605f71383e2195fd6ef863714965a7fe4a1b29
4dccdeffd2834c77b3f26185771508fb35f5ff3d626b992cf67a5f8c1d62ec72,-1,2,1,4.18845095,1646189093,Regular,cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,53,1,4.18845095,1646188294,Regular,4dccdeffd2834c77b3f26185771508fb35f5ff3d626b992cf67a5f8c1d62ec72
965e22c743d47695383c1ce1e056eee420ae82e7ba17253967f300f10e5ed456,-1,3,1,4.00273863,1646104570,Regular,84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f
84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f,1,3,1,4.00273863,1646101634,Regular,965e22c743d47695383c1ce1e056eee420ae82e7ba17253967f300f10e5ed456
95fb605f6fb99cec62eb4c014a420383036b62904dd1abaa42fd44ed4f10ea6f,-1,1,1,4.43341124,1646019571,Regular,632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,60,1,4.43341124,1646017393,Regular,95fb605f6fb99cec62eb4c014a420383036b62904dd1abaa42fd44ed4f10ea6f
15ba680406950d3aab35c79049eb5c7897e9631d8473979df4a53594dd4ad545,-1,2,1,4.38622908,1645930384,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9,1,3,1,4.38622908,1645929656,Regular,15ba680406950d3aab35c79049eb5c7897e9631d8473979df4a53594dd4ad545
7030b3f9ba982b6813887b688be34d99d64df0daa1188ceff7630b6fef17260e,-1,1,1,11.40433194,1645845174,Regular,fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2
fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2,1,44,1,11.40433194,1645843900,Regular,7030b3f9ba982b6813887b688be34d99d64df0daa1188ceff7630b6fef17260e
191a6a288450043ad336254c461cfeeed19c52c29fd86afeed22f7cb122c3254,-1,3,1,3.59263018,1645588784,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,82,1,3.59263018,1645585833,Regular,191a6a288450043ad336254c461cfeeed19c52c29fd86afeed22f7cb122c3254
6ff882701a9afde244ba9455f7167a205b1df00b0f59732b3cde408bb818b7b4,-1,4,1,4.41322257,1645502430,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,94,1,4.41322257,1645498419,Regular,6ff882701a9afde244ba9455f7167a205b1df00b0f59732b3cde408bb818b7b4
bcd2fe8c921767c54b3fe9c2a7656bed93d76119e48983051e3c0542d93b7476,-1,4,1,4.26223111,1645419903,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,63,1,4.26223111,1645417066,Regular,bcd2fe8c921767c54b3fe9c2a7656bed93d76119e48983051e3c0542d93b7476
9cbb7236e9ef007d045414ddfbd79867f4c35c1c97ec06603ffb791f765bfde2,-1,1,1,4.07260681,1645341517,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,147,1,4.07260681,1645328272,Regular,9cbb7236e9ef007d045414ddfbd79867f4c35c1c97ec06603ffb791f765bfde2
0ca370e0aae516749e857d5702189fb916f43d3325f892eaae6599a5373cf4b8,-1,3,1,4.00147383,1645244674,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,155,1,4.00147383,1645242201,Regular,0ca370e0aae516749e857d5702189fb916f43d3325f892eaae6599a5373cf4b8
75977cc67451785edb8f7bb107e82acf49f6d0399ece084b39c815fed31dc294,-1,1,1,4.36772932,1645159587,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,97,1,4.36772932,1645155056,Regular,75977cc67451785edb8f7bb107e82acf49f6d0399ece084b39c815fed31dc294
8e3010fa8d33f5a486bc9d9c2800e4d592b6379eefcf0274b0a24ec3c23d024d,-1,2,1,4.16943484,1645070761,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,105,1,4.16943484,1645065406,Regular,8e3010fa8d33f5a486bc9d9c2800e4d592b6379eefcf0274b0a24ec3c23d024d
b6ab41db9b9e0709828abc5215eeaa8c8076d8a4655e78b42d392cfe9e69342c,-1,1,1,3.29807844,1644988141,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,162,1,3.29807844,1644985423,Regular,b6ab41db9b9e0709828abc5215eeaa8c8076d8a4655e78b42d392cfe9e69342c
e4d68ae6e0e0693ba915feb5667f8293d4e52af6be94b9a36f2fedeb9b3de1b3,-1,2,1,3.35353748,1644909263,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,146,1,3.35353748,1644896984,Regular,e4d68ae6e0e0693ba915feb5667f8293d4e52af6be94b9a36f2fedeb9b3de1b3
5199c184e17646426baf87a98e57ea88075d197614d3bc948b894561f84b53d8,-1,1,1,3.92868991,1644820923,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,184,1,3.92868991,1644816963,Regular,5199c184e17646426baf87a98e57ea88075d197614d3bc948b894561f84b53d8
c0902ea366ce6f1e8e64124d684701980553b3bd05bed5a8a8f43896743cdf7e,-1,4,1,4.25586804,1644727501,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,84,1,4.25586804,1644724131,Regular,c0902ea366ce6f1e8e64124d684701980553b3bd05bed5a8a8f43896743cdf7e
7450b454462fe580213e6f831b0819d63dd7caa833be01fdd94d75871c66d61f,-1,4,1,3.82204095,1644639965,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02,1,84,1,3.82204095,1644639259,Regular,7450b454462fe580213e6f831b0819d63dd7caa833be01fdd94d75871c66d61f
9584a50fa9cdf8083a6f85076fa7c58b6de68737a64a528a79aec35d890a49a3,-1,1,1,3.45885599,1644588528,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db,1,18,1,3.45885599,1644549192,Regular,9584a50fa9cdf8083a6f85076fa7c58b6de68737a64a528a79aec35d890a49a3
97697d1f5e859adbaaaa6b86e393cd665444c7ccf151ca956fc2cbdac82a8399,-1,4,1,3.35927777,1644465262,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2,1,219,1,3.35927777,1644465138,Regular,97697d1f5e859adbaaaa6b86e393cd665444c7ccf151ca956fc2cbdac82a8399
60d3ad48b769f498fcb45f65ef9fdc5f086ab4d4ecedbe2633a78b70fe9b96df,-1,2,1,3.63988186,1644388111,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612,1,232,1,3.63988186,1644376364,Regular,60d3ad48b769f498fcb45f65ef9fdc5f086ab4d4ecedbe2633a78b70fe9b96df
22d07c3ed68f67e211ccdedc736b2939e6b1999c352cbc0374d7e8a55db948aa,-1,2,1,4.10324828,1644297573,Regular,19f2ac1d348fe7af88da0dc13402e7b5bed58333c825f6c96c1278259f0ed52b
