tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477,1,376,1,0.68986472,1641612947,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3,1,277,1,0.69915737,1641522890,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3,1,118,1,0.54905697,1641439408,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d,1,288,1,0.21421344,1641355521,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155,1,389,1,0.37757242,1641273402,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb,1,258,1,0.60071248,1641181739,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b,1,478,1,0.61142269,1641088938,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35,1,47,1,0.63185495,1641006525,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080,1,142,1,0.59500755,1640917516,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6,1,299,1,0.59754982,1640837916,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f,1,490,1,0.60638383,1640750454,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577,1,307,1,0.61802118,1640658927,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7,1,436,1,0.59241709,1640575401,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e,1,121,1,0.57729952,1640491308,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a,1,459,1,0.54042449,1640405102,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23,1,363,1,0.50954734,1640319055,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0,1,246,1,0.52807986,1640231156,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8,1,386,1,0.47888245,1640144070,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512,1,94,1,0.55681732,1640060602,Regular,9cfdb5e851445be8fcbbf89754fdc9f81fa48332d49de45bc4043d30dba9549e
daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a,1,77,1,0.62061735,1639969022,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e,-1,9,1,0.20848101,1639940558,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e,-1,10,1,0.57318445,1639940558,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e,-1,0,1,0.32848098,1639940558,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e,-1,1,1,0.68686571,1639940558,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e,-1,2,1,0.41914745,1639940558,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e,-1,3,1,0.97173977,1639940558,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e,-1,4,1,0.56306445,1639940558,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1,1,57,1,0.70477661,1639883462,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,27,1,0.26785412,1639808097,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,26,1,0.74321324,1639808097,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,25,1,0.79494757,1639808097,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,24,1,1.02288204,1639808097,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,23,1,0.72942544,1639808097,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,22,1,0.62192965,1639808097,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,55,1,0.29832956,1639808097,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,19,1,0.37995014,1639808097,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,13,1,0.32992533,1639808097,Regular,a3849d0334494393a600e7467d1f4508e50578eeff1df2c1d9e2b09d98459eb3
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,3,1,0.882832,1639808097,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,2,1,0.66928785,1639808097,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,20,1,0.57437032,1639808097,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,50,1,0.41393539,1639808097,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,47,1,0.78249249,1639808097,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,45,1,0.61846275,1639808097,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,42,1,1.09739731,1639808097,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,38,1,0.27913497,1639808097,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,33,1,0.34052876,1639808097,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3,-1,32,1,0.37401685,1639808097,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f,1,156,1,0.63316589,1639793965,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446,1,96,1,0.56306445,1639709182,Regular,0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e
89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d,1,169,1,0.56690576,1639624210,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de,1,82,1,0.65632021,1639537566,Regular,6fdb2376539a1c83678b776554a7b4460b222ca6e4f301ff247623b9dad9c8d0
a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81,1,234,1,0.7365026,1639446315,Regular,e05cad57e3dea4a8819730c15667b73842eba7b4b48b5b4297fe94c12ffcf63b
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,470,1,0.74321324,1639370968,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,294,1,0.5809662,1639275820,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,291,1,0.54150013,1639194850,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,223,1,0.58431565,1639106714,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,180,1,0.69177225,1639019007,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,14,1,0.87866094,1638934488,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,47,1,0.53732338,1638844619,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,311,1,0.37904053,1638764409,Regular,c3cce07e1ca17d9b33b799435e94b6ce6c4b51d9fc7af4585401361baa4ff405
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,39,1,0.71133808,1638674267,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,219,1,0.71564285,1638586394,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,423,1,0.57318445,1638503682,Regular,0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,397,1,0.57437032,1638416496,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,172,1,0.66928785,1638327882,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,55,1,0.76840137,1638278004,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,14,1,0.38297306,1638278004,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,16,1,0.33354149,1638278004,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,19,1,0.90163687,1638278004,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,1,1,0.33571993,1638278004,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,2,1,0.29729477,1638278004,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,6,1,0.31126543,1638278004,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,7,1,0.23423299,1638278004,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,8,1,0.43749064,1638278004,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,23,1,1.03597119,1638278004,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,26,1,1.0598631,1638278004,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,27,1,0.55177643,1638278004,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,28,1,0.7718226,1638278004,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,31,1,0.22027025,1638278004,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,32,1,1.06633199,1638278004,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,33,1,0.2605792,1638278004,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,35,1,0.31058103,1638278004,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,38,1,0.29180053,1638278004,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,39,1,0.66056916,1638278004,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,40,1,0.85684875,1638278004,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,42,1,0.55685782,1638278004,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,44,1,0.74064462,1638278004,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,47,1,0.5901987,1638278004,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,50,1,0.76308638,1638278004,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,68,1,0.67215953,1638278004,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,66,1,0.26401061,1638278004,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,65,1,0.23050013,1638278004,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,62,1,0.32156319,1638278004,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,61,1,0.13888807,1638278004,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,60,1,0.87911505,1638278004,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,59,1,1.07183871,1638278004,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,57,1,1.03942144,1638278004,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb,-1,54,1,0.81805699,1638278004,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,387,1,0.97173977,1638238801,Regular,0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,254,1,0.7718226,1638163942,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,337,1,0.76840137,1638072309,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,206,1,0.62192965,1637988848,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,171,1,0.13888807,1637980625,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,0,1,0.68686571,1637899701,Regular,0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,167,1,0.2605792,1637894223,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,109,1,0.72942544,1637813719,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,482,1,0.26865769,1637807433,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,207,1,0.67215953,1637727455,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,240,1,0.22352557,1637721359,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,139,1,0.57927114,1637639334,Regular,cfe786b1580454d8739536c5fbfeccf3521c40e91a6297bfaa5f3b4ab467a531
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,495,1,0.20122433,1637635309,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,91,1,0.55685782,1637552528,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,85,1,0.22027025,1637549930,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,146,1,0.62634415,1637469146,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,137,1,0.26755058,1637462128,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,52,1,0.5901987,1637381381,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,390,1,0.22273331,1637375582,Regular,d0cc09b65866dd9c6487ce22e439edf29bbc1d74886f2cf8095d92966424a96f
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,0,1,0.55177643,1637293218,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,494,1,0.20848101,1637289291,Regular,0482407da0a20c780521ae440ef7b2326f786729401a8c30b44a93b3ad45568e
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,11,1,0.36746387,1637285306,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,10,1,0.35703804,1637285306,Regular,6e5a965bf341d2b99e7fe7760379ee79f69e19fe43595e6ccf62d8299cd68a9a
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,4,1,1.03725679,1637285306,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,2,1,0.23294615,1637285306,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,1,1,0.38751491,1637285306,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,21,1,0.37566912,1637285306,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,24,1,0.28781191,1637285306,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,26,1,0.94318958,1637285306,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
b62388946ec9eb7a6bf653464ce52190f235069e8927ddeab61d13f5a33405e2,-1,18,1,0.22343332,1637285306,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,80,1,0.61846275,1637207056,Regular,bafd8d35e834366e50bd95485f50939e54bb1ad77b8487d222ae617ef17dcac3
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,517,1,0.26401061,1637202580,Regular,0debe239ddbe6a5cf1bceb33ee25d21703ab2551312520bff5a033207df358fb
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,141,1,0.68252189,1637121854,Regular,4c4eb70f6a2f46066ded64948ce83ba39f945fa7ad61dd213549377441c51d4d
