tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,46,1,0.12274544,1502015450,Regular,ca2f49a2c124e675c47038ff8e75a4a48c63148a8186c12a590810670276d235
7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803,-1,32,1,0.1569009,1502012724,Regular,90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,252,1,0.09968403,1502009773,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
cd1978b7321fe48401a8362d3e05dcb5787261ac84ed7b715b7895c2468923de,-1,4,1,0.06932533,1502006283,Regular,9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683
8b813d9691570ca92471c4935e8f2ef9cae213d77dc50e553f0f0560a414e197,-1,14,1,0.0614746,1502005449,Regular,b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2
b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77,-1,9,1,0.05028331,1502004608,Regular,f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661
b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce,1,167,1,0.09968403,1502004608,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838,-1,367,1,0.13751769,1501999436,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,283,1,0.13751769,1501993793,Regular,be1e88ad4fd02be37ed2e948f90825eb389fa6227df0b04b81bb87ac192cc838
b2039b5b601e849e54f36d7255ed94df9db7146b6dcee441968899b1b63432e2,1,216,1,0.0614746,1501971815,Regular,8b813d9691570ca92471c4935e8f2ef9cae213d77dc50e553f0f0560a414e197
9ee29d7f3c28ebfa4238cc31afef0b62931d56b791f35278a6405a53728db683,1,186,1,0.06932533,1501960768,Regular,cd1978b7321fe48401a8362d3e05dcb5787261ac84ed7b715b7895c2468923de
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,23,1,0.1569009,1501950112,Regular,7ec6753e407927e59e1384b400a2d69eb2719192f23c12223327546444af0803
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,8,1,0.18926796,1501937056,Regular,4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47
cbe88355e2a7fce825339afa239d68f71499c26a662697426c3003acbb92ae8d,-1,25,1,0.16491556,1501935348,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11,-1,31,1,0.13762152,1501933746,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
25dc9a24b3242b570d2dc2cd79e870c7e2523a1119381b69cf8760f46492ee80,-1,17,1,0.15358922,1501928513,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,18,1,0.13762152,1501928284,Regular,7424e3f33aad36598c65f2423aee39a79a71fa1a77c79ad530c6ed6f70275c11
98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b,-1,123,1,0.10049879,1501921723,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,152,1,0.15358922,1501917774,Regular,25dc9a24b3242b570d2dc2cd79e870c7e2523a1119381b69cf8760f46492ee80
e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e,-1,2,1,0.07767703,1501909145,Regular,ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,43,1,0.07767703,1501907441,Regular,e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,2,1,0.06112695,1501904223,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120,-1,328,1,0.09280535,1501904223,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,138,1,0.06212968,1501901487,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15,-1,7,1,0.05368757,1501899720,Regular,d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20
ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba,-1,75,1,0.05348512,1501899290,Regular,d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763
aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0,-1,6,1,0.05227537,1501898584,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,-1,97,1,0.05093103,1501897967,Regular,a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5
f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9,-1,48,1,0.05209486,1501897967,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,61,1,0.18926796,1501895627,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,248,1,0.29855822,1501863279,Regular,1fa02ba6dbf33092413238f43be083b1f3fd68f4f70de610c148d6371bcae0c7
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,187,1,0.06112695,1501853524,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26,1,129,1,0.05227537,1501841463,Regular,aa4c2691d345b864a6322a4c2bcf6b953fffa54cdec9918e02dadf0493924ce0
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,137,1,0.09280535,1501830966,Regular,2eb5c6e9713ba3d2d98f1a5b710bd9e9324676624d951004bfcfa980dc30e120
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,137,1,0.10049879,1501819873,Regular,98598d929a9649138c95d39b66c09f63b8e21bde946acc38c681e0a5f9af549b
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,128,1,0.05209486,1501798732,Regular,f423a7dbe4f73f48ea77ed050b9e98ff71e82bd2d76cfaede4c32579c8d2f4d9
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,171,1,0.05368757,1501787182,Regular,934288a99e472b50e866681f77b357cf3df733ee5a2adf2daec653e3524f2f15
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,180,1,0.05348512,1501776287,Regular,ecbd53c9e4c748dd08e644e000767cb65cde6423d0b9c72dbc26dd62b3e652ba
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,120,1,0.05028331,1501743620,Regular,b0a7baa9caa853736376dc54bfcbc0934f7cee73c80ae1401cd64c2dff9a6c77
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,75,1,0.05093103,1501732866,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,64,1,0.16491556,1501711144,Regular,cbe88355e2a7fce825339afa239d68f71499c26a662697426c3003acbb92ae8d
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,54,1,0.06212968,1501700177,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298,-1,23,1,0.05294288,1501691104,Regular,0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf
0f6233d07944a209f7194606430121f883f74383521ba9fbe6ec08b2d9202caf,1,40,1,0.05294288,1501689450,Regular,06256ad01a70c51f1457756b84507e475c011050297627e4fc86063978898298
e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3,-1,2,1,0.05554371,1501679123,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,189,1,0.05554371,1501678459,Regular,e960fd2bf4c68ef298d4aa4778bce5084edb80cd58377843775c677143496cd3
eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52,-1,9,1,0.05098449,1501626673,Regular,e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d
e81ad522b79fd7c770a03cab499a806203b4c2aa360d072681ec7bc472d7618d,1,42,1,0.05098449,1501625178,Regular,eaa0804f83fb11a0c6332ca80375d5ead7d7ca0f70342f98b7e6e86fc4965a52
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,83,1,0.11981179,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,235,1,0.11981179,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
f0c63dddb64e53f413bf2b7e9df82f00ae7398d53dbe57e8f10add226e8c1cf5,-1,5,1,0.09056232,1501582678,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,197,1,0.09056232,1501580676,Regular,f0c63dddb64e53f413bf2b7e9df82f00ae7398d53dbe57e8f10add226e8c1cf5
197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773,-1,12,1,0.10802955,1501573555,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
2b2ca2c17e3946327e1a6f340aa508c46ec6f22e68a5fb5751612e8418802031,-1,12,1,0.05744448,1501570966,Regular,3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f
3088da105c7c6a6b1f9434b8607c75bf71152e3c0a5f3347725ff56594b81d9f,1,90,1,0.05744448,1501570002,Regular,2b2ca2c17e3946327e1a6f340aa508c46ec6f22e68a5fb5751612e8418802031
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,0,1,0.10802955,1501559038,Regular,197999e3d21b5ba437a5e6418965e0454dae9221afbe735098b6e1b57fd86773
f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5,-1,17,1,0.05646589,1501538772,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,183,1,0.05646589,1501537211,Regular,f8817394480f493d0cc2d352c3e96804a2ce92e2c696d6bfc4c625b1b2db25f5
b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223,-1,10,1,0.05618288,1501527834,Regular,f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3
f0e0f36bab30f536f94e36058eec08d05b1a03258f8aaff90315c9d9883fdae3,1,23,1,0.05618288,1501527395,Regular,b4a35fc031b2ef4b881078f8cbefb3af397dae7a27f8ee215c5d0f65370d2223
97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c,-1,21,1,0.21800747,1501498446,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,333,1,0.21800747,1501493967,Regular,97b87fb8ae9050107c3d4ce4324d77b9947103ca135ec77d679be5cce978905c
d9cfb24bbc6bf7d490baacc69acf6bfeb8bd0708c025623143c0f448e9b37d85,-1,14,1,0.17519642,1501491794,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,321,1,0.17519642,1501482751,Regular,d9cfb24bbc6bf7d490baacc69acf6bfeb8bd0708c025623143c0f448e9b37d85
33ea0a9be590bd2332ee620a4933a9b9531af992a35826785f9d453d94d8608d,-1,1,1,0.05482705,1501473787,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,88,1,0.05482705,1501471868,Regular,33ea0a9be590bd2332ee620a4933a9b9531af992a35826785f9d453d94d8608d
f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff,-1,19,1,0.11742227,1501457085,Regular,ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,133,1,0.11742227,1501452108,Regular,f8cbbc1c2550436f7210e07ba8ecc85a1782bd86f894eabde72ce03b25625eff
059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517,-1,17,1,0.05749922,1501431159,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb,1,47,1,0.05749922,1501429515,Regular,059db1e1751178fa47873449147a26a09abebd610d4796c948246beafa475517
de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96,-1,39,1,0.11816486,1501409630,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf,-1,25,1,0.05936675,1501397214,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,122,1,0.05936675,1501395767,Regular,c0fedc0f4cbd8a3a10e4dea6f2febf9d432a31541f2cb01a1ba7537baa66eedf
af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20,-1,15,1,0.05659316,1501387831,Regular,4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,52,1,0.05659316,1501385086,Regular,af8b0f75235f0fbff733e54a4539f770bd361c5f92574faac59ab77842bdae20
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,180,1,0.11816486,1501374543,Regular,de1e4ccc5431a3d6b25e97e5cecf2bbf77162503f3deee5b3252e934b38bde96
d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8,-1,18,1,0.09295552,1501357837,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,212,1,0.09295552,1501352429,Regular,d440761d295781f694304b0f2a1fe46c4ebb7c447ba0567514c1fba372567cc8
e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b,-1,20,1,0.08944017,1501312679,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,206,1,0.08944017,1501308906,Regular,e1aa1253e3dbee41d037fc8b4da40924e113ef9868a214c6f98dcc74e2ad686b
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,8,1,0.08397762,1501278895,Regular,a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,18,1,0.08397762,1501276424,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f,-1,60,1,0.08696273,1501258534,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,99,1,0.08696273,1501254478,Regular,8a82800495bfd4638fc795b5e0b0ece60bdbd75c41ad6d0df4dc480d8984ba5f
59c6ce796ff373ed26bad565e9591612086f9477a2aa20c167afc063e1a27ed4,-1,23,1,0.09848768,1501225984,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,89,1,0.09848768,1501222691,Regular,59c6ce796ff373ed26bad565e9591612086f9477a2aa20c167afc063e1a27ed4
0d3735f2c25751daa41664869770252fd176420dc6ef92de9228fb3b77b2369e,-1,14,1,0.05302724,1501202755,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,45,1,0.05302724,1501200349,Regular,0d3735f2c25751daa41664869770252fd176420dc6ef92de9228fb3b77b2369e
b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4,-1,4,1,0.05276917,1501191811,Regular,ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8
ca8376cf62c85c0f47b0c58d91718fdfe9bddb26b1d9f5f4b86f5eaae04e8ca8,1,122,1,0.05276917,1501189736,Regular,b19c93d886cf552b3e7342d56a4023fe04f6036578f9996622aa27c36f1855d4
a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e,-1,3,1,0.07489091,1501188168,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,26,1,0.07489091,1501178681,Regular,a91ec4a9c9509a81212011e8e9aaec5ec85b4644745889a84f1af39e1055716e
54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97,-1,12,1,0.07469481,1501105086,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,171,1,0.07469481,1501102717,Regular,54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97
8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5,-1,24,1,0.0691382,1501049824,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,267,1,0.0691382,1501048266,Regular,8e3434cabeb2054801daed6e0f92fbb77d060a0a6a3fac03c66fa98af81f49e5
4222ab6739b9ebe27707e94586d4181f7aaa9f087fbe17c3e381e92486d2f195,-1,24,1,0.10430123,1501004328,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,236,1,0.10430123,1500982914,Regular,4222ab6739b9ebe27707e94586d4181f7aaa9f087fbe17c3e381e92486d2f195
98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2,-1,22,1,0.06925824,1500942038,Regular,3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,114,1,0.06925824,1500939418,Regular,98b4d075c1a4fc9a30d71c18218714ad09feed6b26b05ce3a5ae9b474f2446b2
b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3,-1,14,1,0.07318444,1500904871,Regular,39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,175,1,0.07318444,1500895843,Regular,b34d4343cb8517d43e8376c01446618e00fced04fa5caa952c4ba0f0f8513ba3
cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198,-1,15,1,0.04206189,1500837797,Regular,a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,12,1,0.04206189,1500831084,Regular,cca54215b8dbcbb57bae9e2d11f3a609d0388bff2a5e86f3fa81e61fce064198
a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417,-1,12,1,0.07708386,1500756176,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,200,1,0.07708386,1500744679,Regular,a4d8568229eaecabdf76c31f57424a90063c5cf3de017fd5e66758ae985b9417
ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b,-1,30,1,0.05353009,1500713823,Regular,3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,118,1,0.05353009,1500711718,Regular,ddad7f204242c74638854a582f97c1e016f5f2cf4d9175c1663c425136cb817b
8b46cadb7d1606d702179311bf148db604c574f1e5c2d52958e68a29bd2aae79,-1,11,1,0.05928594,1500670683,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,231,1,0.05928594,1500668212,Regular,8b46cadb7d1606d702179311bf148db604c574f1e5c2d52958e68a29bd2aae79
beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa,-1,60,1,0.05631002,1500626000,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,145,1,0.05631002,1500624968,Regular,beb0003e3de9d57947c0b21da2cec8c4d2b7c5e1ab330fefe16d78b0c7b231aa
749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a,-1,19,1,0.05689678,1500593994,Regular,c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63
c51efba86348ba339120566222680f3f6d7c8a5d1b8dbcbd6d1c9da8d54cfc63,1,243,1,0.05689678,1500592170,Regular,749f74301eaeba17221480ac62cbaf857b16b6701ef8af38a05eb007c308f63a
cd5acee56c1ce22241c4617465534bf0e593e818cfab5b3986419dd934bc67c0,-1,35,1,0.14503139,1500589997,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
c879f43287db619a0733ee5ffa834076003317be6d5e6a3ecbe0ea79cc781100,-1,9,1,0.1154029,1500583139,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641,-1,10,1,0.06925416,1500564483,Regular,0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57
0022bf5fdd8ef56507c0ef0ac80a516398e681724f87224ad218bbf5a50fdc57,1,88,1,0.06925416,1500559682,Regular,334cd0fbf13019dc87808c873ab41213d407bc8168688812c349e1fefb65b641
11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a,-1,14,1,0.07608087,1500512015,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a,1,98,1,0.07608087,1500505509,Regular,11186c7cb8ec62b959794f29629bf2fa192cde402f3f6ee882447425c8979e3a
6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513,-1,12,1,0.07049845,1500486844,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844,1,39,1,0.07049845,1500483391,Regular,6b856e480f03f5c1254cd16621326122f3f69be3a573952d4a0b6f90981f0513
1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f,-1,4,1,0.06055825,1500445587,Regular,4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e
4112b3f7e444c7bcc5f3bcb87d0588acb14ca4d4cad5e8cf5433cb534d96a19e,1,197,1,0.06055825,1500440150,Regular,1cf7d3869aac580e2f0421d04a244dc44e29c462342c4f5efba9e79fdff5201f
487b2496320bd14a0ffb9d3649ea0c2ae90d4d72ad837fdab03ff00574c725c6,-1,2,1,0.08182809,1500419802,Regular,ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03
ab820af8cceffa44f3ea307778f5fe425569e5cb01e4230b11611d8867c8cb03,1,138,1,0.08182809,1500418183,Regular,487b2496320bd14a0ffb9d3649ea0c2ae90d4d72ad837fdab03ff00574c725c6
9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504,-1,22,1,0.07940524,1500392903,Regular,8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d
feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549,-1,9,1,0.08343424,1500392903,Regular,cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c
8d88269e44f055812b801cbea6997dd68aa619e02b504d5ead3b52307d2d494d,1,266,1,0.07940524,1500385679,Regular,9e93b23c4c22d4c08842603f1f18fb9d387adc6c3ba883e3f0df39355ad32504
cfe0604c670f4834b5f5bfc7eb3097cd99e1264ac6259ff385073860894dc89c,1,142,1,0.08343424,1500374690,Regular,feed323aab0f6ec1c8f084939dbc38e8479372bd595d6b3fb041f54df10e7549
