tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,219,1,0.0908607,1498515544,Regular,373770f7a85f1d7efc5bac6d84f2a7aa37697a93c56c72aa941aa86910efb6a9
bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71,-1,21,1,0.08758436,1498409387,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,12,1,0.08758436,1498407243,Regular,bc2cf7ba2e247cfa8843b601a0d8fbd50c8219b89154a3c6d55a28b56c1ecd71
7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b,-1,9,1,0.06097377,1498342573,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,414,1,0.06097377,1498339219,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc,-1,2,1,0.05009819,1498296334,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,14,1,0.05009819,1498295042,Regular,752598e0fac69810c839a5a3f8ee8c368d32095aa057e341374b0c6bd9447cdc
a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25,-1,6,1,0.05132842,1498275270,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,187,1,0.05132842,1498273389,Regular,a13f5d76add8ad8c006cc5a19dfa0701ee366eaf20a312f124188241031a5b25
0808e1fa70c0058737dbb039b18e8dd8548c5cb8c976c07c3bed8c25b2ce334d,-1,15,1,0.05283542,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,14,1,0.05283542,1498240184,Regular,0808e1fa70c0058737dbb039b18e8dd8548c5cb8c976c07c3bed8c25b2ce334d
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,18,1,0.07413841,1498188056,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,264,1,0.07413841,1498185077,Regular,a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,58,1,0.07440802,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,309,1,0.07440802,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
5fb457c7c0fa2a30d8d596c76de407ff4b49c6c8f208fbbc3eec95980428f91a,-1,7,1,0.05187315,1498034324,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,27,1,0.05187315,1498033351,Regular,5fb457c7c0fa2a30d8d596c76de407ff4b49c6c8f208fbbc3eec95980428f91a
691fd207d822237e8d2a4290cfa387e8a204cb4a9265ed7e41e9ff2bdf4edb8b,-1,3,1,0.05781806,1498014120,Regular,29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8
29e10eb8900e682fb904eccf89c223583df9c719c6f79ce02e27f822ab673da8,1,37,1,0.05781806,1498012009,Regular,691fd207d822237e8d2a4290cfa387e8a204cb4a9265ed7e41e9ff2bdf4edb8b
960a3ff39490df85a156271170f2ec59c97b309801435eea469386c1072831dd,-1,1,1,0.05008156,1497892659,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,115,1,0.05008156,1497892056,Regular,960a3ff39490df85a156271170f2ec59c97b309801435eea469386c1072831dd
63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173,-1,5,1,0.05344355,1497849294,Regular,0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16
0b39260e96002c94e119cb39156666128fa990b469527432c5847119334a1a16,1,58,1,0.05344355,1497848127,Regular,63a002308d623144cf6ab6b698ca8aa7f2f41fb74225acc56c4bf932bf0b2173
cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c,-1,17,1,0.07608359,1497787835,Regular,b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319
b0605023bb28909ed46399ae5d2ae66855082fffa15834c74e9a7d1983386319,1,139,1,0.07608359,1497783352,Regular,cada9aa6fbe28652251143700adf437be90f1b54600bce1fa0708ba4cb15187c
12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629,-1,17,1,0.05388041,1497698420,Regular,47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842
47a6267375b1564d6b07a837afe4249dd4cc6417550dd36bdd5b7ae4e01ee842,1,127,1,0.05388041,1497696477,Regular,12efe004ce9aeddaf76adb700ca25252ff5c15797c3e5f212fd70911640bc629
7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154,-1,49,1,0.06595296,1497642722,Regular,4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99
4a3295c913bef31f1c2759d40d0ff673f922b642f120c1fe5d457ac683f1af99,1,280,1,0.06595296,1497641560,Regular,7c1f99342c46a6acc564327ae3a573ccdd3afaa61d08d6f93a1e49d252117154
43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab,-1,5,1,0.05698253,1497623608,Regular,0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7
0e18ac3f8e95eb697cfd109048db710ddd017bad65c5963cd5909bf3917d79a7,1,72,1,0.05698253,1497620155,Regular,43a1f74288552dc93fee463de4a9ec3a8c0164a886c64f5fb8a72e80a9e9f1ab
b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d,-1,78,1,0.07507945,1497533255,Regular,01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4
01bcba0ae870f559a77e7da07a6afe96a74d80a64a32d8eae9e1bb8dbfa462f4,1,24,1,0.07507945,1497532868,Regular,b045a1abc5b615a73fc83db9f78abd90f21177c73ec408d7d7792e97ec39824d
97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571,-1,23,1,0.0581692,1497479563,Regular,ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09
ca5fa8b91a03972e03ef6d7c9eedd05d8e1d9a6277d75e0453a823e69a60ce09,1,31,1,0.0581692,1497478771,Regular,97781f24f49e6f2e0d34122ce0a4914e25994abf0d79f8fbd77d6fa610c5a571
3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e,-1,4,1,0.05567941,1497417142,Regular,589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a
589aa1f4ef9a6d155106a628a21fcfe24d4219b3b6f79132d6ded1c88736488a,1,189,1,0.05567941,1497413593,Regular,3e75f520689809ad3c9be2ab9bcd7ea910a3b82796144bfe7b26740d2d36f29e
a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa,-1,48,1,0.06959829,1497371580,Regular,d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8
d98734bd7f81f303977e8e5569874c327032faf50a2c67cdb197fb3e5a2afcf8,1,254,1,0.06959829,1497370521,Regular,a37f0addbb962906789e9c988432263feb3699d33966c86d29995b999a0821fa
c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca,-1,11,1,0.06083077,1497299579,Regular,7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02
7473a6450ec2a439dffd028ffded1464eab6b752f23afa650dd108a9fc40db02,1,68,1,0.06083077,1497297446,Regular,c516315b1b60afa0cbd73cde157f516ec7d5a35017f28586a5ab06a711dcfeca
5b3024e06107d0e22a7231676eb31cb1eaf57feab6bfcb288daad3bfd5c817ab,-1,10,1,0.04145957,1497216370,Regular,1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a
1d86a048668f4dd291ba8d955d6c3572011828879af3d433e7547ce00c740f4a,1,21,1,0.04145957,1497211128,Regular,5b3024e06107d0e22a7231676eb31cb1eaf57feab6bfcb288daad3bfd5c817ab
67643da50a4295172b59b40719df155928b6644dc251b4152876d53db3c920a0,-1,2,1,0.08060582,1497124988,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796,1,3,1,0.08060582,1497123872,Regular,67643da50a4295172b59b40719df155928b6644dc251b4152876d53db3c920a0
8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a,-1,61,1,0.07770827,1497081836,Regular,34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6
34eddeb07c9713a3787816434cce77b5f11d94997a0b63e28ab3763e1a6405c6,1,227,1,0.07770827,1497080504,Regular,8448bb32a43ca7e9723e5dd7e04e29166821698c04e16dc2126ca0359fdbf32a
3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f,-1,5,1,0.06487686,1497052058,Regular,5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef
5d6616f2535e066e847f8fe0cf344627ae19af047af34e4b0a7795064ea6c6ef,1,120,1,0.06487686,1497047874,Regular,3611e285aa1f9c0f16d45f150807623476f000c5f5cf1ab34daa345c837abc4f
1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6,-1,23,1,0.06046916,1496986790,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49,1,243,1,0.06046916,1496982865,Regular,1755a8432e4aa13feffc81d55a4badfb07bb156dc019b34332267230bdfd42c6
1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f,-1,8,1,0.07551174,1496941603,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a,1,175,1,0.07551174,1496939342,Regular,1a5b5909a12cf8b2eca4dc0f4e26cf86f30146dba6c6fbe157222ecb19e2ad4f
ebb496e35147db3ae7598ef08ef3b6f853bea07c09d488f3f9f4465b1bf471a0,-1,7,1,0.05269534,1496896548,Regular,19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5
19adcc25baee954a9b65a2553864b7d1838ef8f35733fb0f5b2183af8ed474c5,1,117,1,0.05269534,1496895603,Regular,ebb496e35147db3ae7598ef08ef3b6f853bea07c09d488f3f9f4465b1bf471a0
938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad,-1,81,1,0.073937,1496797993,Regular,54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a
54ad81686cf96a8c5d3b830c1d8fc361f98b20b0b59bee00396855991238908a,1,187,1,0.073937,1496797571,Regular,938140fec39912ca68d6813f0edeb727b1c45a8b3392e26777ead6606669daad
a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af,-1,67,1,0.07701562,1496739704,Regular,3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9
3ecc509e211736283b9206f181b0f6e6a1bd1404029ac2dd89986c2a991be3f9,1,320,1,0.07701562,1496738278,Regular,a989407da3dc136c53529e859151315c9f6359078d3357b3e103fe66b91436af
4165699cb6f2b82096da0c9098d1956ea9262b5ee2f639103283df9b4b7b2c70,-1,14,1,0.06713064,1496730546,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68,1,162,1,0.06713064,1496727314,Regular,4165699cb6f2b82096da0c9098d1956ea9262b5ee2f639103283df9b4b7b2c70
daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977,-1,27,1,0.08158611,1496663104,Regular,1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5
1c3cb7bef6189726fd52a622220afea44a5b77c4a79b3f6a4b7f1ef2f2012ff5,1,137,1,0.08158611,1496661926,Regular,daccd73d7577a058031ff6106c1e96d970ec2a4759b092e55f9ae2be6835c977
220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0,-1,14,1,0.05677646,1496602699,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676,1,406,1,0.05677646,1496596977,Regular,220d43b703c0a72035244821af7a1f2783450c890515206cd3d1802c4fbac5a0
5a905716e26460154808ea659ffccd5a3be8a4a4abb72d3c1cf8507961d06a70,-1,23,1,0.08615472,1496579296,Regular,b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2
b1c9453845b01d934d06316deb7298f6623b1fad0ec1c01ed5f540feb9af64b2,1,111,1,0.08615472,1496575444,Regular,5a905716e26460154808ea659ffccd5a3be8a4a4abb72d3c1cf8507961d06a70
e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18,-1,2,1,0.05110019,1496479376,Regular,3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05
3aba403ee0741f4f9ea3147b1bfe8d6c76b249dbf13694066fa1238553226b05,1,17,1,0.05110019,1496478004,Regular,e4c8b7166268f07b74f93a88d3dec11e37f77cbfee01b3c7ef2d8a28606fdc18
fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3,-1,22,1,0.05482377,1496460177,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011,1,191,1,0.05482377,1496455973,Regular,fbb3752cf06fd902d683c4f3f748783d0f52cbb3b932e8161ba85ed00e6c9fe3
ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28,-1,1,1,0.06277949,1496330058,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459,1,129,1,0.06277949,1496324952,Regular,ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28
d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93,-1,16,1,0.08903748,1496260793,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f,1,200,1,0.08903748,1496248718,Regular,d0a68e679fb49399ef3d0d7500ec7cc654ad3c76f095e564bf8ddd8baf353c93
77f1b29abba19d24ee8cae8bf8e2f3e49c41c091368c10a9af23cb639f5ca102,-1,3,1,0.09351423,1496189702,Regular,3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3
3881cd4f42b4915b7bfbaffeb908fea8ec059ff2e4913948b85b8075600963a3,1,135,1,0.09351423,1496184016,Regular,77f1b29abba19d24ee8cae8bf8e2f3e49c41c091368c10a9af23cb639f5ca102
2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb,-1,43,1,0.05755578,1496112485,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185,1,81,1,0.05755578,1496107818,Regular,2a30e3a293ac8b7905d0d118f2c9c9c5e4759677c5cf511ddb8c41e7a88c99fb
00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9,-1,66,1,0.06893451,1496066720,Regular,310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4
310084f846f74dcf304cd61bb892b513e24ab615a87b0952b1db7eb8b55c87b4,1,128,1,0.06893451,1496064699,Regular,00bd20d17cc53aec952789bc1a8eb256515a68cd07f1fd1d210e33b621764fb9
aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd,-1,14,1,0.05472794,1496022395,Regular,cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1
cf825a7d611be7a5a17ec395c8e2e594a519e9981d2b12d943443ab1f46d16e1,1,65,1,0.05472794,1496021476,Regular,aee78800969e3661b6c663f233472e0a658925f83b48c22f729b5d72e0a856dd
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,1,1,0.05755924,1495975561,Regular,41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03
41ffbf03fd03c6d985bc58fbb4cef5d606b3ff58c11a86dd1b25f47889dbfb03,1,49,1,0.05755924,1495967031,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9,-1,14,1,0.06092312,1495951416,Regular,1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de
1329d9c79083d323016df2ee192de4bbbd5525665bb29f04bf722c979dc877de,1,243,1,0.06092312,1495945459,Regular,5b5079c4d960b04242de5171c47cd4cff3de9fb353ae213321ae8a78adaa82b9
5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263,-1,21,1,0.05870651,1495917075,Regular,6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26
6e7242d9c5334cf5c6d048c2791f0159c1d8f8a860f9a36ed409430ad1a49f26,1,1,1,0.05870651,1495912528,Regular,5e8116bba5ff74c7185aa64e1e1ea014c2379c9d1313e3a7f1c75855920a5263
e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d,-1,24,1,0.07834182,1495872057,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91,1,129,1,0.07834182,1495870619,Regular,e9341fcc67ef28cfddadc66a1773645722c44dedd928ced66400480f3764725d
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,24,1,0.082072,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,28,1,0.082072,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,15,1,0.07872298,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,215,1,0.07872298,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
a3fbf1dc6a5207013f59d3aa2c07a8a5bed8796059145c4aa1a0f1d0c1fb83fc,-1,13,1,0.0549619,1495599768,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,98,1,0.0549619,1495595818,Regular,a3fbf1dc6a5207013f59d3aa2c07a8a5bed8796059145c4aa1a0f1d0c1fb83fc
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,11,1,0.06078842,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,76,1,0.06078842,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
28b45406c8807cd090a2f41bb473b2ae67c3005462107280f2e2e14dec0fb5a5,-1,10,1,0.09699055,1495481333,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,152,1,0.09699055,1495475761,Regular,28b45406c8807cd090a2f41bb473b2ae67c3005462107280f2e2e14dec0fb5a5
3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777,-1,15,1,0.02803747,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,187,1,0.02803747,1495389030,Regular,3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777
d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1,-1,1,1,0.0591264,1495370979,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,230,1,0.0591264,1495367110,Regular,d21651b23d06fb92c87210835948c0647f5c3dc543e588053fa6a35235e59ff1
55efb350d499324f9dce2d889283f5b42fc9297bf61464f9b3145a892289dd3e,-1,4,1,0.0949507,1495365252,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,316,1,0.0949507,1495356723,Regular,55efb350d499324f9dce2d889283f5b42fc9297bf61464f9b3145a892289dd3e
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,15,1,0.06662179,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,81,1,0.06662179,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65,-1,3,1,0.07828942,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,69,1,0.07828942,1495269699,Regular,d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65
a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52,-1,7,1,0.06086266,1495151961,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,61,1,0.06086266,1495150082,Regular,a7d6c3c1448bcd491b7d2e6c565ecd491e6bc42f9ac2b5cacaf4711b70896f52
194187db224dd69785dab140a8e84dfe7e3c433679b0c2e7492b37767652de18,-1,0,1,0.09171006,1495102577,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,274,1,0.09171006,1495095515,Regular,194187db224dd69785dab140a8e84dfe7e3c433679b0c2e7492b37767652de18
8a282a7dec65ea1ca2c4cae83ca02fb789a1d12a3b451067e860613a531493c1,-1,11,1,0.05200756,1495074245,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,11,1,0.05200756,1495073872,Regular,8a282a7dec65ea1ca2c4cae83ca02fb789a1d12a3b451067e860613a531493c1
bdf884fa14da29225b17cb009016cfde5a0a3c60c9f7f2bdab9ac5c883d16058,-1,24,1,0.05459556,1495009482,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,45,1,0.05459556,1495008512,Regular,bdf884fa14da29225b17cb009016cfde5a0a3c60c9f7f2bdab9ac5c883d16058
700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31,-1,5,1,0.07506243,1494928664,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,64,1,0.07506243,1494921618,Regular,700ad041680813578488f3e6d892b4dff1d47274dacf45ac8b1264bacaf51d31
968304f0d873abb5fe938fa7599ddc51eccaa38639a8dfe3e89dc983eb9f7b8f,-1,22,1,0.08867016,1494847378,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,61,1,0.08867016,1494845664,Regular,968304f0d873abb5fe938fa7599ddc51eccaa38639a8dfe3e89dc983eb9f7b8f
d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334,-1,0,1,0.04188555,1494792904,Regular,17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f
17651d4ededdd1862c2d6868c06dbb7f4f356819bb77b1e4d99737f5cc45689f,1,68,1,0.04188555,1494791840,Regular,d8f8e51edc0cc4c433844fd49b9641877a0abe7ed48eafe7d89e5ba98ad12334
a4100337bfb095c5c2c59527a083524e339567b5c19e69fe54f75f8762732a54,-1,1,1,0.08390228,1494740535,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,34,1,0.08390228,1494738764,Regular,a4100337bfb095c5c2c59527a083524e339567b5c19e69fe54f75f8762732a54
b61225b3ca5258e5f8f0f2a11a2aaee6b09abe238f3d0339270a2b8225be003c,-1,2,1,0.06917091,1494665942,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,7,1,0.06917091,1494661324,Regular,b61225b3ca5258e5f8f0f2a11a2aaee6b09abe238f3d0339270a2b8225be003c
b882fa6c2b5daf583df9c5f31e0c827f25139984a69822853fadba94db563a21,-1,12,1,0.07670289,1494578034,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
