tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c3fa95a1f422b1e5281c9c94fb8543aeae3f89509dad415ff061f501472a1ef,1,368,1,0.11750867,1640054007,Regular,60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133
1cd49c2381f89cae6334394f46897fe5a73eeda8613d303a250f928a0dc4026e,1,17,1,0.13069131,1639967798,Regular,048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,221,1,0.14497552,1639881155,Regular,4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de
73c745d11a0d1e476c214d20bb653b42d3d9b73b1dfcab228befc022fdd310c9,1,83,1,0.13002619,1639794621,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d,1,116,1,0.11937784,1639708243,Regular,f63c026a4f487acdc12c97b4cac84e83b2a05dc4205f2ed48f98b4ba84a757c7
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,269,1,0.1193316,1639621877,Regular,0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65
27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c,1,89,1,0.14468208,1639554502,Regular,779519a51b4a24ed46d87a155b20cf1f4e5de20698e77fd453d5eca9b0bb5081
2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871,1,12,1,0.1624148,1639449600,Regular,777efeab4518e107eb65a222b4a21e239659f5c03a71a78c963dd5142f9b6b35
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,198,1,0.16808749,1639362671,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187,1,336,1,0.12797022,1639276638,Regular,cf455d85ac4909b18734a498aeb4f7b0bd37435b03df74324212943982c3d8f6
b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14,1,418,1,0.12197881,1639189859,Regular,dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304
0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6,1,52,1,0.13250555,1639103746,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,199,1,0.1403835,1639017305,Regular,21b5c60e58278f8fbd601f4e86fea92a8b7fc9c009244aa67a09c239407712ea
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,199,1,0.14191602,1638930674,Regular,536be1cd45f5bbd5e60828a6f114e86c11ad05c27799daa7da8a36d5199ccbb7
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,286,1,0.13012625,1638844619,Regular,f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,383,1,0.11323743,1638757895,Regular,34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,75,1,0.16350785,1638671770,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,54,1,0.1712478,1638585376,Regular,e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,537,1,0.13792182,1638498992,Regular,287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,405,1,0.20300381,1638412700,Regular,1b4111419d7ecdc901158fa4808d2b936ccb8ed42e1fc83d99c21e7244dc12cd
56efb9cd1705f0152a34e3b76cac61889606fabd93dca76bb401257b027b93a8,1,69,1,0.09521582,1638238801,Regular,fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168
e2ea61be6b429b731467ba5e03b81e51a1fb523dc193b484179bea7f6fb856c3,1,104,1,0.16916507,1638163942,Regular,0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205
9350daaf24673f4b370bafb9628ccbe81d51f38c30c93fb6e0df7f7c085f69d8,1,138,1,0.17012837,1638072309,Regular,26251af67e82e224e57c3e5ce84a16ebe2419999258fc9ecc41689059418d00f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,121,1,0.14062206,1637988848,Regular,71657fe2d6e7fd62b395e533fc56e4beefb1a373d686c91cd4632d4c681f378b
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,214,1,0.15974779,1637899701,Regular,05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,173,1,0.16814651,1637813719,Regular,fad890ea62d8baad36deb85807c06bec018be5627314e0af66752a4a110f8b16
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,95,1,0.15807504,1637727455,Regular,95ab69aa4251c3a599e9931d1b4a665dc2a887fd1016950c350c0e7323265ba3
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,107,1,0.13495872,1637639334,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,183,1,0.13239638,1637552528,Regular,4a82b0476679b694926c768b2e276514c7091b73e3c5963c5958f80f1a259ba5
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,167,1,0.14953039,1637469146,Regular,07141fef5b607295ff1f5c880e5584be22a6e165394e221e3396e6f2bbceaf60
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,83,1,0.13505545,1637381381,Regular,af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,230,1,0.1266117,1637293218,Regular,4b49413f10a84a2770daf236dc11ff30fcd7c77b0dbb7004de163afd0e4ac0c6
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,118,1,0.14620689,1637207056,Regular,1beb498967eb91e2a6aef562a5b56a21f5c897153dce740b9a79195fcfd58906
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,197,1,0.16188111,1637121854,Regular,264127f940f50a0a911b47a1ae162a9612b1af46232a49f8c671e11dc42ab871
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,198,1,0.15773143,1637032249,Regular,d66341c115399403e6d02fdcca9a6b4558d5b6afad6590248395fecbfdb3c24a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,190,1,0.15544075,1636946360,Regular,60a746a4473589fd74f4a5287e574e5f08727233dc06cee25f5bf619cc8881cf
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,157,1,0.16384519,1636861919,Regular,04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,160,1,0.18142248,1636777202,Regular,84ceac94f9a6ee7973244ebe501a5993797fcf974068056d3706dfa254064672
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,16,1,0.17769658,1636688230,Regular,8764618c0dbf62ff68a1ec952614583122127deed892645b3f4aaf65c8cb49b0
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,77,1,0.19903341,1636601719,Regular,acbf2ff68c13cadaba94c3798ba7fcd89aeaace08c43adcf8c7568991fc9fc10
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,285,1,0.12470766,1636511740,Regular,ba612d21e6a02e8b0e7e6b85b48842cdf27d92c1b9739974f241dc9fb5b1bd95
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,133,1,0.0911768,1636510810,Regular,e26c6714621d7a756503321d881be4c4d58776fd5ec2c97c88f828f89b772fb8
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,382,1,0.22504322,1636425555,Regular,f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,200,1,0.21160684,1636339469,Regular,c1b431391e116e939c107da91cbb80d303ff6e0be8946ee662b409693b0052b5
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,704,1,0.19443372,1636252199,Regular,18bd650e0e4c4a1a25ac82137d8332d1f6e1a10a2329c6ed6400722baa1b96ac
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,274,1,0.19092156,1636166170,Regular,5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,436,1,0.22110407,1636081663,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,323,1,0.23518371,1635993481,Regular,deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,137,1,0.23251726,1635907027,Regular,31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,463,1,0.22126495,1635820557,Regular,cecc10a24e8e5534b4661f98d068abaa5518542049c22649f115609eba1e31f2
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,738,1,0.23554507,1635733906,Regular,cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,483,1,0.22803991,1635647997,Regular,4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,316,1,0.23070044,1635561548,Regular,9d3bab2bf1058e153bb81d2aadc3da63436c95e8f9b1d5b4dae820cb01de5d31
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,613,1,0.23842488,1635474780,Regular,c711281c28ec1c0c607f6a06818b9592259f58b4e0dc06263d277ce7d9466fa9
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,606,1,0.23018217,1635388178,Regular,9a0566fbe45386a219f1022de781e6d62eff460e8abb3bcb5cd816be56512044
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,585,1,0.22900407,1635302484,Regular,b2bb7c0098c700a9d01469f647c3c3cee81532168b3820f418dddef4018f1cbe
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,479,1,0.27271623,1635215842,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,339,1,0.27392896,1635128987,Regular,96b686d2e960767e14c7074837aae4f90eb736421917a3c842e9a298d4df7714
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,207,1,0.26243985,1635043170,Regular,a26112c061d513472e899c80e964a19372b21d6f01c667da0f1667d86f450689
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,569,1,0.24100871,1634956249,Regular,ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,67,1,0.2205835,1634871611,Regular,296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,634,1,0.19594683,1634783461,Regular,9c764cf081eb59ee87bed90c9f52bd07ad88b4a41a6d6380bf7ef9aebd9b9133
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,471,1,0.19154339,1634698480,Regular,b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,68,1,0.16773589,1634610685,Regular,aaf7c7fb4a037b712562a544eaf2a27533797582dde4adcdd3444794f895d61b
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,303,1,0.16955986,1634524708,Regular,35e9239acfc594a21d05c242fff80a1a3242f4afac4a1bce56074758924f6617
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,397,1,0.20833139,1634437914,Regular,7d019b3aef84e492dccb1a85e2ec9e40f125c3fc12fe3e96b524c068bf3e4209
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,165,1,0.20761155,1634352784,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,354,1,0.20913291,1634265258,Regular,0091c46d09be8f54019e053eb67060603588bb117e7e2647574f2b548414e84b
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,565,1,0.20708068,1634179415,Regular,8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,69,1,0.2075751,1634092802,Regular,bc7388e7e0744c2ca9d60926a417f9379dd6c6538eb241070baebaef034ffcb7
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,178,1,0.19742884,1634005838,Regular,3388cf94f3fe9ba2117ecd8c15cfdd5b4cc4f1a6fbcbfa14bae226e7ed8be8ba
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,687,1,0.20225071,1633919869,Regular,0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,267,1,0.2110605,1633833321,Regular,ae529c02f0b5e2505408df522dd26839fa6805a4be31d7d67c60c4d55bd6be92
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,59,1,0.22681117,1633746572,Regular,d0ae9b27be6b2c99ec170749264a9c7ab79f7ef3db6ceebe58684c52a5d56dbd
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,137,1,0.21823804,1633660741,Regular,a26c3212920615106614e2a52ed8bac53def011b395d895867539db8a4d42b55
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,0,1,0.19785185,1633574069,Regular,0252c4013cc1cd5a87250b813c6b326a46d62da6b906b9b4075aaa66d7e49a56
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,147,1,0.27293089,1633487910,Regular,700b6b689dc405bf1f238ffef8e1a1fee51866a9ab771cbca1b31e0df675cbd5
