tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45,-1,4,1,1.18011709,1627585009,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,213,1,1.18011709,1627523961,Regular,a0ec90a06015b78f84dcc757902ec7698f6118e157407099868820979906db45
f3657e1993eb050d5acc6a3d0eb420e5cdce82caf2b05df5aebc80d7263d2623,-1,1,1,1.1539948,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,149,1,1.1539948,1627443944,Regular,f3657e1993eb050d5acc6a3d0eb420e5cdce82caf2b05df5aebc80d7263d2623
ca3f61869e0d421813895ad4c22d5a869640264a48ac905af9499bb5d6620429,-1,8,1,1.01049843,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,325,1,1.01049843,1627352342,Regular,ca3f61869e0d421813895ad4c22d5a869640264a48ac905af9499bb5d6620429
b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330,-1,2,1,0.99659057,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000,-1,2,1,1.13250814,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,102,1,0.99659057,1627264531,Regular,b141f740fe2304e75b16be2fd304add2fe2eead067a6caad1483143e0e761330
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,200,1,1.13250814,1627189107,Regular,424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000
6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468,-1,9,1,1.32961686,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,205,1,1.32961686,1627102319,Regular,6ae8a9604f90b121b26039ae128b9708e28e284e4f3fddc4875a0a8160e4a468
f294a9b22ef710ac64e6ebc51f40bb9e202796bea1ba9183305666031b24de86,-1,0,1,1.33283724,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,142,1,1.33283724,1627013931,Regular,f294a9b22ef710ac64e6ebc51f40bb9e202796bea1ba9183305666031b24de86
8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8,-1,7,1,1.32026626,1626996820,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,17,1,1.32026626,1626927541,Regular,8a30d38b697077c260e7d5790fdc612327b3bc736c3880414d9f7e6de09d23a8
0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323,-1,1,1,1.53865156,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,381,1,1.53865156,1626838280,Regular,0488f3fc90b4424d3a8ee6230ffae61f4aea8dc045aae06cfaebf1e059190323
ccd112afcac7d72cf2ad1f6dcd52bb22bf133e6b60ccee4ae01fa0cb294394d0,-1,6,1,1.76840695,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,5,1,1.76840695,1626754138,Regular,ccd112afcac7d72cf2ad1f6dcd52bb22bf133e6b60ccee4ae01fa0cb294394d0
676cd823cd78634a73d2c7426a8449e2f1b68f48bb8542a82e9683ca67440998,-1,8,1,1.75993294,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,114,1,1.75993294,1626667346,Regular,676cd823cd78634a73d2c7426a8449e2f1b68f48bb8542a82e9683ca67440998
d51a0333c70c20077cdb5b3d624db794bd554c7863c808b74b8963c387060a42,-1,9,1,1.28768874,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3,-1,7,1,1.16648663,1626592941,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,435,1,1.28768874,1626585538,Regular,d51a0333c70c20077cdb5b3d624db794bd554c7863c808b74b8963c387060a42
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,384,1,1.16648663,1626498782,Regular,0134fbe8c48c40bc99906e91673b45f1f5ae73a34ed0597b1391c3e370f2b2d3
704aee233a0a116fb2b05fcacb117006fa01a43140caba0d3a402a6fde341c0d,-1,1,1,1.28851627,1626481479,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,109,1,1.28851627,1626402803,Regular,704aee233a0a116fb2b05fcacb117006fa01a43140caba0d3a402a6fde341c0d
04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39,-1,8,1,1.16304428,1626381874,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e,-1,2,1,1.19352504,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,285,1,1.16304428,1626318615,Regular,04a3d330161eb36e938d09bf292a6d4ad8c667e504a73b344b7bef76978daf39
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,231,1,1.19352504,1626236688,Regular,e541dc377c660570c41f151eb4b2011714e91168971b3a9eda613ae78185de3e
89983b9c5fe72572c8d483f4d9277bf8262780485854c50e12a4cf0614bac4b5,-1,9,1,1.26195236,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,20,1,1.26195236,1626148188,Regular,89983b9c5fe72572c8d483f4d9277bf8262780485854c50e12a4cf0614bac4b5
1dfeb45045c0e17d35785d453233a842b8cd81b17f3cccab006615ff389e92fd,-1,1,1,1.2056456,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,96,1,1.2056456,1626063757,Regular,1dfeb45045c0e17d35785d453233a842b8cd81b17f3cccab006615ff389e92fd
313ae51ccdb7fecdbd212ea3cb3bc6c32acf9c069df9e1112d0fdd87c3097f8e,-1,1,1,0.83406182,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,14,1,0.83406182,1625974774,Regular,313ae51ccdb7fecdbd212ea3cb3bc6c32acf9c069df9e1112d0fdd87c3097f8e
6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3,-1,8,1,0.03185699,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,352,1,0.03185699,1625802995,Regular,6f294c8d9e2e74d7d2acbd17ffc1e637ab4dda71739b64728813f735229751f3
