tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,27,1,0.07015677,1505128380,Regular,3441c0a1b9855666a7b555f0a19a5f9920c74883b2ad75bdb73c9451d785933f
f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff,-1,84,1,0.10836061,1505128380,Regular,0d4fe95c526002e4bfcc9ad144badc5118c9a10b77a3bda71f56b0ac889fdc9f
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,16,1,0.07084607,1505067139,Regular,b6d8cd6268446d022eddc695bcd6b320d559089fd5674d1b426f3feef9856f1b
276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9,-1,120,1,0.07084555,1505067139,Regular,63e308850db4e8fd6d51bbe696be1f7d142179e6fbade8ea4891f1422f0242fd
3441c0a1b9855666a7b555f0a19a5f9920c74883b2ad75bdb73c9451d785933f,1,2,1,0.07015677,1505060069,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
0d4fe95c526002e4bfcc9ad144badc5118c9a10b77a3bda71f56b0ac889fdc9f,1,2,1,0.10836061,1505039799,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
cc67d08de975f5f1b9a8ff499b520155062aaf7903848525405bf529f8d4b4d5,1,2,1,0.07015677,1505018709,Vote,f6563cec835df547cd5deadb03df2d6ad62696afb579e5ec05b586a90520f7ff
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,5,1,0.10836061,1504998595,Regular,649db78e36be533590e220a361b13895848b517e40e565a736db522141945110
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,46,1,0.07084611,1504998595,Regular,bf1dd29fae263cd19b548c77b94372605bed3751b9c1967cc25e453d62b0bb66
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,60,1,0.07084591,1504930138,Regular,a477b5ce7f2c3611675f51152d7ff9907c92d11670bd12731e63b07e7a18e269
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,104,1,0.10939472,1504930138,Regular,55e33bba0343d8cbdc6183adc910e929d7f3e4e2db8e4fe696d0a969c33120ca
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,125,1,0.07084596,1504930138,Regular,8a86b2eb581564f6f797fad497c8a3becb1a44dc04c6b31ae65002321cfcaff8
63e308850db4e8fd6d51bbe696be1f7d142179e6fbade8ea4891f1422f0242fd,1,2,1,0.07084555,1504925187,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
b6d8cd6268446d022eddc695bcd6b320d559089fd5674d1b426f3feef9856f1b,1,2,1,0.07084607,1504923893,Vote,276c785d4c2567e0bda362df342bf7c8150843f7a1e3d61e1d3ce1769d57a0d9
649db78e36be533590e220a361b13895848b517e40e565a736db522141945110,1,2,1,0.10836061,1504876742,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
bf1dd29fae263cd19b548c77b94372605bed3751b9c1967cc25e453d62b0bb66,1,2,1,0.07084611,1504860137,Vote,3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,26,1,0.07153863,1504858609,Regular,1cedf3e76e2084a343904c53d441b3e7fee2d754187752fa6a8344a98389de35
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,114,1,0.10730794,1504858609,Regular,f176425af88c261e42532045800f088983f2212862c1e1d169337aab8a1758dd
50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073,-1,61,1,0.0708445,1504858609,Regular,1745ed63da0e6144ec70154be113440c7a6932b702a14980ab92a77d4a43c174
a477b5ce7f2c3611675f51152d7ff9907c92d11670bd12731e63b07e7a18e269,1,2,1,0.07084591,1504834184,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
55e33bba0343d8cbdc6183adc910e929d7f3e4e2db8e4fe696d0a969c33120ca,1,2,1,0.10939472,1504811378,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf,-1,92,1,0.07153862,1504796991,Regular,00e2b9207da570dcc444ded84601b28c9b0b39dafc41102bb5c80bb6bc9002b5
1745ed63da0e6144ec70154be113440c7a6932b702a14980ab92a77d4a43c174,1,2,1,0.0708445,1504792224,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
f176425af88c261e42532045800f088983f2212862c1e1d169337aab8a1758dd,1,2,1,0.10730794,1504748134,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
1cedf3e76e2084a343904c53d441b3e7fee2d754187752fa6a8344a98389de35,1,2,1,0.07153863,1504740292,Vote,50ddc06a4063fc84583d57daca5f1e09ab168595d766ec929ccc509c0f9f6073
8a86b2eb581564f6f797fad497c8a3becb1a44dc04c6b31ae65002321cfcaff8,1,2,1,0.07084596,1504740035,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,108,1,0.10730795,1504735759,Regular,6bdc789fb3fe984207e6861c0e5a4d1621fe70abcd8f0fba50da73c70f4dc2d5
ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65,-1,17,1,0.07084589,1504735759,Regular,407ebc4c66136d694be669bd8eaedc289dd89e593f46ff6f81ccffda58d15325
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,111,1,0.07085907,1504660135,Regular,f6e694acae6e1aebc1a460d64d4f0182da7d2d3766707443289442c76c56d9df
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,82,1,0.07084561,1504660135,Regular,8913179b3a36132048ad0b5e401b01926f40fc5afa0696d26d602b81473b1cad
00e2b9207da570dcc444ded84601b28c9b0b39dafc41102bb5c80bb6bc9002b5,1,2,1,0.07153862,1504655432,Vote,1820a7c8ec43cc4736b0a6ac3b01ba6a664782f0d7f1fe51eb0f8d2ac043fcaf
407ebc4c66136d694be669bd8eaedc289dd89e593f46ff6f81ccffda58d15325,1,2,1,0.07084589,1504646253,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
6bdc789fb3fe984207e6861c0e5a4d1621fe70abcd8f0fba50da73c70f4dc2d5,1,2,1,0.10730795,1504618416,Vote,ef4edeca1c29d83a325305e6413771c8fbddc7b0b5881b60e95e935255327c65
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,14,1,0.10943039,1504602794,Regular,4c395e6762ee0a41ca44f7a9cf1d776d56eba107b3cf6b0c805ad850c52aa11e
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,20,1,0.07086096,1504602794,Regular,5e8f9b5b23a6ce714cabd45420dd6b0a3a33971667eaa8090962179e314a2624
8913179b3a36132048ad0b5e401b01926f40fc5afa0696d26d602b81473b1cad,1,2,1,0.07084561,1504580121,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
f6e694acae6e1aebc1a460d64d4f0182da7d2d3766707443289442c76c56d9df,1,2,1,0.07085907,1504562494,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,127,1,0.07086085,1504541702,Regular,68ac139c747b628ee8dc87c41481a6ec2d816d500d73fb81da6e2b5e9295c9f4
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,27,1,0.07086183,1504541702,Regular,488d5c05e13ee5617337a4077f4f92a28cf125baacb5ee450b6a2dd062aac536
5e8f9b5b23a6ce714cabd45420dd6b0a3a33971667eaa8090962179e314a2624,1,2,1,0.07086096,1504495411,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,7,1,0.10733342,1504480859,Regular,b5c4b5cdd5bb2c96ba022a10a5048e7f914f2d891a3bc8e0d1bc50d517a48813
21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a,-1,92,1,0.0708615,1504480859,Regular,ea8c568d572d01ceb5d4a937da9fe67e966090f66cb63d0ed8e413867f8d99a8
4c395e6762ee0a41ca44f7a9cf1d776d56eba107b3cf6b0c805ad850c52aa11e,1,2,1,0.10943039,1504466971,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
488d5c05e13ee5617337a4077f4f92a28cf125baacb5ee450b6a2dd062aac536,1,2,1,0.07086183,1504414694,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
68ac139c747b628ee8dc87c41481a6ec2d816d500d73fb81da6e2b5e9295c9f4,1,2,1,0.07086085,1504399429,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
ea8c568d572d01ceb5d4a937da9fe67e966090f66cb63d0ed8e413867f8d99a8,1,2,1,0.0708615,1504355726,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
b5c4b5cdd5bb2c96ba022a10a5048e7f914f2d891a3bc8e0d1bc50d517a48813,1,2,1,0.10733342,1504355524,Vote,21b184137213b042fc0cc1000d2ae193f6d268bdb7d2ec4af742cca02a5ba01a
71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b,-1,102,1,0.07086205,1504354132,Regular,41aa3b23502ec609d47c7af6bd3bff8420fbdae09c79ff56310a113f0b48e6ea
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,67,1,0.07086085,1504296659,Regular,35bd6a380b824ff8aa37906ad52d70959103e6f23dc541d7a5028e8700194a88
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,93,1,0.10733233,1504242530,Regular,d4664952e1aa382a2ec3f0b936b22847ab686949e31d0f9bae8f43e4b283d8bd
16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4,-1,52,1,0.07086175,1504242530,Regular,bd3a928f75f1a9b70d2e2924c5aab475786ff1647a7612cfb1b674aa27f51e73
41aa3b23502ec609d47c7af6bd3bff8420fbdae09c79ff56310a113f0b48e6ea,1,2,1,0.07086205,1504230166,Vote,71767663d923c831dede77a7e195177c127b220facbda3cf2072dab2b91e9b3b
35bd6a380b824ff8aa37906ad52d70959103e6f23dc541d7a5028e8700194a88,1,2,1,0.07086085,1504209624,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073,-1,85,1,0.11048434,1504192198,Regular,e9b3c9cf2f564b0e3d894d596cc942f28e0e9ff91bb6b8ad09a3d617352de7aa
d4664952e1aa382a2ec3f0b936b22847ab686949e31d0f9bae8f43e4b283d8bd,1,2,1,0.10733233,1504136907,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,87,1,0.10838103,1504136400,Regular,55cfd9dc731a0c56997a14d3ceea39a9f7c86e5e51f7c68086e370042113cbb1
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,79,1,0.10942771,1504136400,Regular,761f2b48fbc809ba027ccade5f9c90f3ed3b6ea6f863aa419af7d5bbcb562d9a
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,61,1,0.07086086,1504136400,Regular,24f5e496392965dde18471da0219b306e6b2ca8c99280457dbe0a5a17c2a3b6f
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,8,1,0.07155466,1504136400,Regular,c2d51488d1cef1e1c296f9600718567d9647f1c61ad9899ef5ba73bd52f0800a
bd3a928f75f1a9b70d2e2924c5aab475786ff1647a7612cfb1b674aa27f51e73,1,2,1,0.07086175,1504118519,Vote,16059e70ec7b3cf94f611fc9ad04fe541ca2adc8962c41833973d5af7cab16a4
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,58,1,0.07155466,1504078874,Regular,8fb49cec9193f130f8aa7906f25681ba9cb022c97f8f5232b77eb0406c379175
e9b3c9cf2f564b0e3d894d596cc942f28e0e9ff91bb6b8ad09a3d617352de7aa,1,2,1,0.11048434,1504074026,Vote,4aba10e3ec1cf5eccaad4459051b30062945d5e0ec825d2840a6239fc1a8f073
55cfd9dc731a0c56997a14d3ceea39a9f7c86e5e51f7c68086e370042113cbb1,1,2,1,0.10838103,1504045632,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
c2d51488d1cef1e1c296f9600718567d9647f1c61ad9899ef5ba73bd52f0800a,1,2,1,0.07155466,1504042942,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
761f2b48fbc809ba027ccade5f9c90f3ed3b6ea6f863aa419af7d5bbcb562d9a,1,2,1,0.10942771,1504021299,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
24f5e496392965dde18471da0219b306e6b2ca8c99280457dbe0a5a17c2a3b6f,1,2,1,0.07086086,1504009564,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
8fb49cec9193f130f8aa7906f25681ba9cb022c97f8f5232b77eb0406c379175,1,2,1,0.07155466,1503984965,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,38,1,0.10838103,1503977989,Regular,369f116b24a2907c7fe4b12e656ff030d8aba2fc81bb25cb3d50d925a8c82f53
f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d,-1,28,1,0.07086081,1503977989,Regular,8579e74080bff840a7d198765e6b6f21cb77d8623b08871089005fe650978545
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,93,1,0.07155458,1503924025,Regular,8c3a7cfe16e9fcce37d8a397adcfd52817e40f97125028aedc959c9bdef212b8
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,47,1,0.10838102,1503924025,Regular,a25d09240bafef227993ab21c87b96c126c68067f739fc9fffdde5975b70ea5f
8579e74080bff840a7d198765e6b6f21cb77d8623b08871089005fe650978545,1,2,1,0.07086081,1503887055,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
369f116b24a2907c7fe4b12e656ff030d8aba2fc81bb25cb3d50d925a8c82f53,1,2,1,0.10838103,1503874361,Vote,f4e488de9304f7267e5c121d645d4f1e421434aafc46a7b2ad29673213eeca8d
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,77,1,0.10838102,1503862989,Regular,71cae24caa9d954c310a70fa75de40aab3abd255fa4d8f6484b2eecc0ab5728f
22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8,-1,57,1,0.1104899,1503862989,Regular,eceddef37812e7c40912cc846a3338905537500e3bfab2bd5a08f6f9ac1d8c66
8c3a7cfe16e9fcce37d8a397adcfd52817e40f97125028aedc959c9bdef212b8,1,2,1,0.07155458,1503820144,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048,-1,72,1,0.10838102,1503812407,Regular,439335f14945cbc49f9754297ba2ec1d94730a9d45135cd4a143fa6d89e496a0
a25d09240bafef227993ab21c87b96c126c68067f739fc9fffdde5975b70ea5f,1,2,1,0.10838102,1503806840,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
eceddef37812e7c40912cc846a3338905537500e3bfab2bd5a08f6f9ac1d8c66,1,2,1,0.1104899,1503790475,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
71cae24caa9d954c310a70fa75de40aab3abd255fa4d8f6484b2eecc0ab5728f,1,2,1,0.10838102,1503750553,Vote,22f62e209a15b99077d9715fe7ae1cef2d0cf3341a2f3341d74e5a6cad22a0f8
439335f14945cbc49f9754297ba2ec1d94730a9d45135cd4a143fa6d89e496a0,1,2,1,0.10838102,1503684713,Vote,07cbd454c59236c60b863fbd28d4704b92d2feceeb109f9a98c58021ee110048
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,123,1,0.10838102,1503679439,Regular,445e7f7987d1badadc1024bb67a11141aa1bead6781f8eb7e3816ddd797374f4
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,39,1,0.0708615,1503618594,Regular,fbba4b7b0e68ea523b70e9f939a982fbc008e38bdad58ba2dff9ddea8f86644f
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,53,1,0.10733305,1503618594,Regular,847da9d4c7d9d3b329133894e02d2d45e5e546e87793f787059821abca768163
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,76,1,0.07155517,1503567654,Regular,7cfe3d19a8052ca712354050d9e037b471451af26bd3dea1f944f911fc942abd
445e7f7987d1badadc1024bb67a11141aa1bead6781f8eb7e3816ddd797374f4,1,2,1,0.10838102,1503551591,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
fbba4b7b0e68ea523b70e9f939a982fbc008e38bdad58ba2dff9ddea8f86644f,1,2,1,0.0708615,1503536565,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,9,1,0.10838102,1503517463,Regular,b69d9ccaa6a99d58fd812595a6762d26a457fedeec670ed26f447dbac7815117
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,57,1,0.10733249,1503517463,Regular,4aa2cce12eeb1365f517f2a2cf4c05bf4620f9ef08395451867ea02492391e85
16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5,-1,72,1,0.10733194,1503517463,Regular,e95700c410a368286c805b539930cc46722850ab30e22ebbd0136230182aabab
847da9d4c7d9d3b329133894e02d2d45e5e546e87793f787059821abca768163,1,2,1,0.10733305,1503504185,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
7cfe3d19a8052ca712354050d9e037b471451af26bd3dea1f944f911fc942abd,1,2,1,0.07155517,1503480601,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20,-1,31,1,0.10733214,1503473963,Regular,1d55797a963e41560786add0ec37b54ceacd8697ef2953967a02073114c44641
e95700c410a368286c805b539930cc46722850ab30e22ebbd0136230182aabab,1,2,1,0.10733194,1503441440,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35,-1,81,1,0.0708615,1503417153,Regular,0ad45f68474b5140e08bc45a86c7ae4e0caaed2b211270f0c1fb1a78855c8db8
b69d9ccaa6a99d58fd812595a6762d26a457fedeec670ed26f447dbac7815117,1,2,1,0.10838102,1503415211,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
4aa2cce12eeb1365f517f2a2cf4c05bf4620f9ef08395451867ea02492391e85,1,2,1,0.10733249,1503401600,Vote,16db9e34f05f2d94111f50ab6afa91eb3cd74ef262f9775a0e979a50ecc4f6a5
1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a,-1,50,1,0.07086095,1503373322,Regular,2576c43ff9957c439ab652b39f3e16ba687d1cbfca065bb7a8c5c7db04c53c5f
1d55797a963e41560786add0ec37b54ceacd8697ef2953967a02073114c44641,1,2,1,0.10733214,1503350071,Vote,2999fd0c2c77948063497ce8b629def65031a07944f762a8a75fdc98d36eff20
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,34,1,0.1073341,1503297582,Regular,25592551be4f53ede8db24e7cde060d221000d340e41d2cf7dfda380e3122b5f
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,93,1,0.1094296,1503297582,Regular,3bcc0cc5350acad634e9f8c627eb7dc099bce85686204e2171bdfba022a295f3
aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df,-1,74,1,0.10942771,1503297582,Regular,6a6fed1ba57bcdf3e5bc0d9ef681a0c65ef75f78126cab6e56eba48e935effdf
0ad45f68474b5140e08bc45a86c7ae4e0caaed2b211270f0c1fb1a78855c8db8,1,2,1,0.0708615,1503286566,Vote,3b07cecd558d3868d090ec49a59f577c8a3472a9edc237c8225b8cb7d29aac35
2576c43ff9957c439ab652b39f3e16ba687d1cbfca065bb7a8c5c7db04c53c5f,1,2,1,0.07086095,1503272797,Vote,1d885042705b5564ab89245769f47e2f761d33440174bc8d6a108306ddbba93a
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,27,1,0.07155458,1503261534,Regular,045b8daea5b4100928c0fa53d2c801d9c9476d8e0ca614621818df18a706908e
6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed,-1,74,1,0.07155486,1503261534,Regular,f16c3ebe06f266e86dd186907bf327323503fa9f474a5b5f1d7f90d129f9f7b7
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,95,1,0.11049455,1503261534,Regular,3be87a3efbd2de59e14699c4fb18766d6d1e983c156e83382d21f1f98e25e15a
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,7,1,0.07086081,1503261534,Regular,0c9c1a02d56b50903649a831406ec67ee7c56615f050af23475b4c0b59ef6906
6a6fed1ba57bcdf3e5bc0d9ef681a0c65ef75f78126cab6e56eba48e935effdf,1,2,1,0.10942771,1503226673,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
3bcc0cc5350acad634e9f8c627eb7dc099bce85686204e2171bdfba022a295f3,1,2,1,0.1094296,1503198739,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
25592551be4f53ede8db24e7cde060d221000d340e41d2cf7dfda380e3122b5f,1,2,1,0.1073341,1503191861,Vote,aa9f4185e9cdd9c47e727b391a97286e4fa287e14cf254f4f16303a1f10da5df
f16c3ebe06f266e86dd186907bf327323503fa9f474a5b5f1d7f90d129f9f7b7,1,2,1,0.07155486,1503186886,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
0c9c1a02d56b50903649a831406ec67ee7c56615f050af23475b4c0b59ef6906,1,2,1,0.07086081,1503151723,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,220,1,0.07086104,1503146274,Regular,5baa9555c974538db06bc574b1f2a8e381a5f5ab4d8df8c6d895423b15cf43b6
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,121,1,0.0708615,1503146274,Regular,b492fcdc3136cf24c24662dc71cbfa549bfa600715d03af922048e70e8d05668
ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c,-1,130,1,0.10942473,1503146274,Regular,b06a420d22e9d2f972bfcd11fec66efeec52089a7e1430a53e5276426822596e
3be87a3efbd2de59e14699c4fb18766d6d1e983c156e83382d21f1f98e25e15a,1,2,1,0.11049455,1503124202,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
045b8daea5b4100928c0fa53d2c801d9c9476d8e0ca614621818df18a706908e,1,2,1,0.07155458,1503097319,Vote,6e3b0a4cd8bb3b23d861d7e3876902b040536bb857a4b1b8d4a3c01f718ca1ed
b06a420d22e9d2f972bfcd11fec66efeec52089a7e1430a53e5276426822596e,1,2,1,0.10942473,1503052993,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
5baa9555c974538db06bc574b1f2a8e381a5f5ab4d8df8c6d895423b15cf43b6,1,2,1,0.07086104,1503016410,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,174,1,0.10838102,1503005816,Regular,21db432af86183aab94611a406a46f7ff35d5f5c383f9af63dd998eb5d2180a3
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,263,1,0.1073341,1503005816,Regular,d82101afc0bf14938a7ea87f4320c81a6699c8e94382abbb244a1961245018ef
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,115,1,0.10733284,1503005816,Regular,89e54e966bdcc820b090665a8162b5045b934af8de058903c1cc0fb65dadaf68
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,74,1,0.11048173,1503005816,Regular,da459e187aeaaa521c43b8ea1d8b9ecafb12ebd7757f755e043b3ca21c868c47
65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb,-1,177,1,0.10733208,1503005816,Regular,7360710b85b4bcaf42ef6ad65949ef77db7f751b67e62b454fa023fca06711aa
b492fcdc3136cf24c24662dc71cbfa549bfa600715d03af922048e70e8d05668,1,2,1,0.0708615,1502973077,Vote,ec807551ce069b3d257750f9a6d8a793cf733a2fff2055aa0ba679af5f81e76c
21db432af86183aab94611a406a46f7ff35d5f5c383f9af63dd998eb5d2180a3,1,2,1,0.10838102,1502901045,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
7360710b85b4bcaf42ef6ad65949ef77db7f751b67e62b454fa023fca06711aa,1,2,1,0.10733208,1502889971,Vote,65e06d8f189117f531f580c7422b43e2380d0640dda8adfca8e52575fa27e6eb
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,107,1,0.11161365,1502862068,Regular,8e2f4f9c0afebac209559ea322cf9d52a77b63ecb1c8200b9ad4dc8cb48f225a
