tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6cc0de7d18f9c16f4248c76d7ef655161f2823c9334ac71fccaaf9eb085d78,1,1,1,2.0070652,1474103987,Regular,5d37979daa015532afcf85d295f877cbe28f71f11df9a8d5e7b098c84ff3fe6b
3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd,-1,8,1,2.00468882,1474062411,Regular,d546f4229a84cb6675cad5b723d9e717680a9e0ed18a5a0d446f7df378e8d54d
d546f4229a84cb6675cad5b723d9e717680a9e0ed18a5a0d446f7df378e8d54d,1,0,1,2.00468882,1474051018,Regular,3d58eb5acbc1ab67702ac236d3dc1df089109a18e76ddf9c1f3eac138d13f4bd
bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd,-1,38,1,1.98208051,1474001308,Regular,ec184cca1e59beeec28f372562c7c3db8c3794f28faa48324be313074e6e1578
bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd,-1,41,1,1.99054839,1474001308,Regular,fb8c1140936139b8b6f84bc900e48ac53a7b02d1acc8bae3e6114b70934bb1f0
ec184cca1e59beeec28f372562c7c3db8c3794f28faa48324be313074e6e1578,1,0,1,1.98208051,1473982448,Regular,bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd
fb8c1140936139b8b6f84bc900e48ac53a7b02d1acc8bae3e6114b70934bb1f0,1,0,1,1.99054839,1473941912,Regular,bb3923420855a86510ebc98a971e8c099cfa54e794698db6e8da5e4407e012fd
b86b3ea8af98d715e5b0c74888f699550dc655098bf484078684f5444816bf59,-1,7,1,2.01945543,1473910618,Regular,e096c7c2e2d9d752cb9259bfea8f2cbd807ef2ba65eb27fc30e2bb91f34e4a94
e096c7c2e2d9d752cb9259bfea8f2cbd807ef2ba65eb27fc30e2bb91f34e4a94,1,0,1,2.01945543,1473890846,Regular,b86b3ea8af98d715e5b0c74888f699550dc655098bf484078684f5444816bf59
c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895,-1,1,1,1.98571269,1473866465,Regular,99f9882299d0ce79c9b7c41ea8d62a003bf09774ba4fd87eff752a434d712b05
99f9882299d0ce79c9b7c41ea8d62a003bf09774ba4fd87eff752a434d712b05,1,0,1,1.98571269,1473849704,Regular,c3ffc9a997ee091b1ab7e87db88f63c9d6d2e37e7663f8a7935073070fa92895
410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16,-1,50,1,2.02361995,1473805793,Regular,d8a5e23cf8841fc1549033393bad6ffcf698a7ecf3b39b42566e0ee4a29f80db
d8a5e23cf8841fc1549033393bad6ffcf698a7ecf3b39b42566e0ee4a29f80db,1,1,1,2.02361995,1473801084,Regular,410b9a91939061a842d4a38995c2ec308ff96dd1a3ad66331d53280b95a64c16
a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081,-1,44,1,1.99534827,1473773162,Regular,33a9f6c456292a62811ebe9f993c44920658f6b776ff06e4d4bd15512b8140d8
33a9f6c456292a62811ebe9f993c44920658f6b776ff06e4d4bd15512b8140d8,1,1,1,1.99534827,1473755880,Regular,a10b32d474ca963c4d21430204158023ef88f9363235f83f6b01ed44f1387081
44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da,-1,12,1,1.99486252,1473721358,Regular,670775a11744a751bafd6c4a63ced7a4d6b44be9de51f8ed86971c7969c1aa98
670775a11744a751bafd6c4a63ced7a4d6b44be9de51f8ed86971c7969c1aa98,1,1,1,1.99486252,1473695896,Regular,44ac88745872988c15d800701646aa9415a2d5c175033208455996e7b37566da
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,9,1,1.98924869,1473624004,Regular,38f375e5095e5b333e6cad62af56e0b5a2f40b55328620265109163402ed1d1c
38f375e5095e5b333e6cad62af56e0b5a2f40b55328620265109163402ed1d1c,1,0,1,1.98924869,1473620752,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
8f263de417e8c1aa63bd5d1942587d5453e3e44cfa4f4e49b6ae83847720ec82,-1,14,1,2.00708493,1473584610,Regular,e3f7a1d9a21511b4092b87e583d589e8e89c8b44da036c80ded5d5d4cf7f97ea
e3f7a1d9a21511b4092b87e583d589e8e89c8b44da036c80ded5d5d4cf7f97ea,1,0,1,2.00708493,1473580381,Regular,8f263de417e8c1aa63bd5d1942587d5453e3e44cfa4f4e49b6ae83847720ec82
c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e,-1,36,1,2.01754006,1473534230,Regular,1570cc185e09adee52b0a6a4ddc0b5b61610f38cd87fc9629945491d22b972b5
1570cc185e09adee52b0a6a4ddc0b5b61610f38cd87fc9629945491d22b972b5,1,0,1,2.01754006,1473532337,Regular,c01ed303bd8cff5ca49d75dba5f93aec94e6206b87b182619fd188d8dcd76f1e
c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0,-1,31,1,1.98568006,1473487570,Regular,061d345d658931c03511a85eb79be75ad00c627add7121ed215d8e71cb9180c0
061d345d658931c03511a85eb79be75ad00c627add7121ed215d8e71cb9180c0,1,0,1,1.98568006,1473471644,Regular,c4a8a1d9c3b2f6bad724cd4b2030ada195ca2d10438ae72e019470df666005c0
9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b,-1,24,1,2.02820705,1473448591,Regular,2abb282869ff8255ab2e09851d9043e89ca7fea2224cd1f4fd474f44bf5c27e9
2abb282869ff8255ab2e09851d9043e89ca7fea2224cd1f4fd474f44bf5c27e9,1,1,1,2.02820705,1473440411,Regular,9c8c0534d92f5d33e08dd0fc6af513953e9d6ae5ff91e499bff514e06c4a680b
44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7,-1,40,1,2.01495644,1473407639,Regular,bf787d69359fa0efac26a792be4e4c088423f4b84b98251fb2550530734f6dcc
bf787d69359fa0efac26a792be4e4c088423f4b84b98251fb2550530734f6dcc,1,1,1,2.01495644,1473390010,Regular,44ca292b646baca4641cac6a9bacadf007b61aea607eab62ba916bee5e6a28b7
e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66,-1,44,1,1.98174318,1473365100,Regular,c998e2f7f135ad8dfde2d17610b09b55e1ab38061a9e897e5a59e25b58cfd54b
c998e2f7f135ad8dfde2d17610b09b55e1ab38061a9e897e5a59e25b58cfd54b,1,1,1,1.98174318,1473345209,Regular,e5324ecdc1452fadae3d1d15244fbfa22678bd640270e0c60266b8f45dce2c66
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,37,1,1.98893551,1473295113,Regular,a684487a6d12004a5c75b466323522dc4e0dddeeb623243038988f2b4576ef82
a684487a6d12004a5c75b466323522dc4e0dddeeb623243038988f2b4576ef82,1,1,1,1.98893551,1473289862,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea,-1,31,1,1.98453746,1473276156,Regular,fd3c88f45fd84545b1cbaa2a529b3eb975c32414e67a894aa6fcdc1b7b6defe7
fd3c88f45fd84545b1cbaa2a529b3eb975c32414e67a894aa6fcdc1b7b6defe7,1,0,1,1.98453746,1473260495,Regular,3ad5897b4ab4f3a0aa1563938d9a2d44480737694e4d78f673a2fc628a44a6ea
4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc,-1,13,1,2.01931111,1473216707,Regular,7c631120e9b4d9c5f76de1e8518b78ca45f4bde55437f5b70f5379b3fe0367c1
7c631120e9b4d9c5f76de1e8518b78ca45f4bde55437f5b70f5379b3fe0367c1,1,0,1,2.01931111,1473214383,Regular,4f7e4403985c7ccbebafef45b960348814ff7fd498b6b2865946a4f71380a0dc
df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215,-1,29,1,1.98377143,1473184271,Regular,8714f48b763e9d76099bb75ea867a87207893d5c72e0821739208f9f0e2256bc
8714f48b763e9d76099bb75ea867a87207893d5c72e0821739208f9f0e2256bc,1,0,1,1.98377143,1473151022,Regular,df6acb95457712421b159102ed2ef0bc310d162b4b59a16d80eab144735ad215
a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113,-1,29,1,2.00735608,1473104049,Regular,3cc6bb286be454d7a3b112b4c2e0f5049893589a5aac45069221070ed8c8e5b8
3cc6bb286be454d7a3b112b4c2e0f5049893589a5aac45069221070ed8c8e5b8,1,0,1,2.00735608,1473087408,Regular,a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113
d28cf5ff23f1e856cfb00450d5f8fd608d1623bb12c103ce6ec337718bd27881,-1,1,1,2.01614868,1473016941,Regular,5b0e4dfb7d4f703b43e2616eabf86a744415e7bd7b4620922439d7b68e5a3508
5b0e4dfb7d4f703b43e2616eabf86a744415e7bd7b4620922439d7b68e5a3508,1,0,1,2.01614868,1473013918,Regular,d28cf5ff23f1e856cfb00450d5f8fd608d1623bb12c103ce6ec337718bd27881
77383fa2b2040a552294ec01b0478255815907c12d0320af6321e08f141ef150,-1,10,1,2.02622414,1472975278,Regular,0d2d8f80748d1b9bef3f6769f4a3eddb43fdfc238778ce7b46a56fad71931688
0d2d8f80748d1b9bef3f6769f4a3eddb43fdfc238778ce7b46a56fad71931688,1,1,1,2.02622414,1472971691,Regular,77383fa2b2040a552294ec01b0478255815907c12d0320af6321e08f141ef150
fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae,-1,40,1,2.00886911,1472957107,Regular,3226034b1d94091076461559b87e199f2276246eb99337a5251ca2f4c10d23d4
3226034b1d94091076461559b87e199f2276246eb99337a5251ca2f4c10d23d4,1,1,1,2.00886911,1472925152,Regular,fa47ab3d2f8bd347c74a4798b04a79443d00b45e496665366a9df810506996ae
ca8387fc8ac2e579fdca7110e5e00b1c7b2686ef5874a942fc7b87b067e3e93f,-1,3,1,2.00574429,1472873190,Regular,6c13fdd7b4cff7f8671025765d4d2ee2c6c4021b1894c70e8d3abf6a082f3b27
6c13fdd7b4cff7f8671025765d4d2ee2c6c4021b1894c70e8d3abf6a082f3b27,1,0,1,2.00574429,1472868674,Regular,ca8387fc8ac2e579fdca7110e5e00b1c7b2686ef5874a942fc7b87b067e3e93f
a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748,-1,1,1,2.00035003,1472816380,Regular,d7cd608c87ca36efab9a89d87a9194b3ec92a69f3970730ac2acd0c150064241
d7cd608c87ca36efab9a89d87a9194b3ec92a69f3970730ac2acd0c150064241,1,1,1,2.00035003,1472813761,Regular,a2c84fbe548485439c5e1710a4684292bab66622d8db307ee1dc517ffe689748
997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db,-1,29,1,2.01363396,1472773795,Regular,ea0ce35fcbfd7e5b5ccf4dce87b7fbe4c37c57fc194461b06d5c146f6aa9b17a
ea0ce35fcbfd7e5b5ccf4dce87b7fbe4c37c57fc194461b06d5c146f6aa9b17a,1,1,1,2.01363396,1472761531,Regular,997d96fb7e0a071632e2d4c131a3a6c922b431ae6634d450f8175a37deced0db
d5c333f1fd53a6c9aa19491b94b716d855b03639692979cadfaf66d8afc5f635,-1,18,1,1.99522746,1472715455,Regular,217ca259d1236f9fd9d3a9dfa4b0fd94ec18699f2c6dfb91c8491664c1542b7f
217ca259d1236f9fd9d3a9dfa4b0fd94ec18699f2c6dfb91c8491664c1542b7f,1,1,1,1.99522746,1472704637,Regular,d5c333f1fd53a6c9aa19491b94b716d855b03639692979cadfaf66d8afc5f635
d71c9c525b107f746da139eac2af8a3e50569cd06056503bafdc6b7f24534c71,-1,14,1,2.01806158,1472672108,Regular,2dc374b5f293f215a95ee574d9e0e8489403e93ea41b1938dfdd22c7acccd0c5
2dc374b5f293f215a95ee574d9e0e8489403e93ea41b1938dfdd22c7acccd0c5,1,1,1,2.01806158,1472663945,Regular,d71c9c525b107f746da139eac2af8a3e50569cd06056503bafdc6b7f24534c71
1f01aecbd786ef4b0a0176f352a3b82abccd537a4411e487690eea335459f99d,-1,2,1,1.98403481,1472593049,Regular,8bc0d8243a6d924e061465946c749a88a253c0161a694c3232b69b518f7d1188
8bc0d8243a6d924e061465946c749a88a253c0161a694c3232b69b518f7d1188,1,0,1,1.98403481,1472585149,Regular,1f01aecbd786ef4b0a0176f352a3b82abccd537a4411e487690eea335459f99d
6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824,-1,29,1,2.02734339,1472538275,Regular,f98789f406eb87c2128a6eed6e115efb0594dc372769d6ce752d239de81d1597
f98789f406eb87c2128a6eed6e115efb0594dc372769d6ce752d239de81d1597,1,1,1,2.02734339,1472525793,Regular,6c96233d2fd4fe69b3de37607a2dfe0b16b1b68759c2131ce2e93ea9697e8824
354316a0617858bc5bf7e5696cdc90bb14c3f24fab80458ac54ddeac79413a83,-1,13,1,2.00202842,1472497327,Regular,f46c2ce2e1c323d2a76e53babfd055170f1cb59e97fd68c7caa3fc44a7541d9a
f46c2ce2e1c323d2a76e53babfd055170f1cb59e97fd68c7caa3fc44a7541d9a,1,1,1,2.00202842,1472480299,Regular,354316a0617858bc5bf7e5696cdc90bb14c3f24fab80458ac54ddeac79413a83
b47e57ec0009b05b93ce25ba951b6facbd514de03696d31cbc3fbb1ecd23dc13,-1,5,1,2.00029542,1472419085,Regular,cd29591e0a3ba480320dcea3f3cae03114374fd53d9e423cb609adf13eeeaeb7
cd29591e0a3ba480320dcea3f3cae03114374fd53d9e423cb609adf13eeeaeb7,1,0,1,2.00029542,1472414579,Regular,b47e57ec0009b05b93ce25ba951b6facbd514de03696d31cbc3fbb1ecd23dc13
c867e5e6d846027c07f0e166902e4f1e23ae1f331a6a428a2df73b257078b456,-1,9,1,2.03704681,1472349667,Regular,ee638afdc9ed4b75ed29b8d8cd3443f989a3e56eea5c7cc301c2331a1fc39c82
ee638afdc9ed4b75ed29b8d8cd3443f989a3e56eea5c7cc301c2331a1fc39c82,1,1,1,2.03704681,1472342054,Regular,c867e5e6d846027c07f0e166902e4f1e23ae1f331a6a428a2df73b257078b456
5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211,-1,38,1,2.01103154,1472302947,Regular,fb4cb15e8a9d0e294e9a0e8fc146b324c0da2e42aabc1b999d59f3790778c00e
fb4cb15e8a9d0e294e9a0e8fc146b324c0da2e42aabc1b999d59f3790778c00e,1,0,1,2.01103154,1472289543,Regular,5bc9102054b2988ee6bb840eba70e840cacc4a6a04edbbee0b817ea89a60f211
f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35,-1,37,1,1.98932496,1472229852,Regular,d1dba1f24eb571ef748677e03be8e26c57da7db15cadce726af21719ec03aa2d
d1dba1f24eb571ef748677e03be8e26c57da7db15cadce726af21719ec03aa2d,1,0,1,1.98932496,1472227676,Regular,f4df35c6f5aca9033804fdc9f8e36f03135cc26509f67481e2f0ac1aec85be35
89f275c9687f11d26fb72c791fe96dca1cca94d65379b4c66f9cdf6bc11b2ccb,-1,19,1,2.00145401,1472162291,Regular,b56c9d060ae8f1563fb5d9c8ce3a89b09e24d81b7f4b31c44ab5279bebeb47f3
b56c9d060ae8f1563fb5d9c8ce3a89b09e24d81b7f4b31c44ab5279bebeb47f3,1,0,1,2.00145401,1472150180,Regular,89f275c9687f11d26fb72c791fe96dca1cca94d65379b4c66f9cdf6bc11b2ccb
9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f,-1,23,1,2.02541714,1472086099,Regular,0f89ded481d1f6594ba4df50866f42d89216487077080e153ff1c069e747d233
0f89ded481d1f6594ba4df50866f42d89216487077080e153ff1c069e747d233,1,1,1,2.02541714,1472081414,Regular,9055dd2a07db4f5dc0bc9ee1d89fc1aa0e8be6780237324f6109f689b801d10f
8e03f0f74fff76e7bc32e3e305f12a2a1661a253d583141815717ff63838561e,-1,0,1,2.00138253,1472048749,Regular,39f251687270e127611809719f0c06fec8ccc92e73910cd0e4618efe60e02c44
39f251687270e127611809719f0c06fec8ccc92e73910cd0e4618efe60e02c44,1,1,1,2.00138253,1472047849,Regular,8e03f0f74fff76e7bc32e3e305f12a2a1661a253d583141815717ff63838561e
bb99c2f50abab7f41f77d6dc6819b463c95e5605d6b4846d0f5f964e2f298291,-1,7,1,2.00169534,1472016022,Regular,c47a1aedf5deb29ba44ad99ee497ed662ad56307af1fc04f3dd96f53e1738e9c
c47a1aedf5deb29ba44ad99ee497ed662ad56307af1fc04f3dd96f53e1738e9c,1,0,1,2.00169534,1472006168,Regular,bb99c2f50abab7f41f77d6dc6819b463c95e5605d6b4846d0f5f964e2f298291
f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b,-1,39,1,2.0166503,1471925242,Regular,15e8b4d145bb9f3b48b0bb1a5d4c717b859418db39ca4c0cabdb0059ad0b4e7b
15e8b4d145bb9f3b48b0bb1a5d4c717b859418db39ca4c0cabdb0059ad0b4e7b,1,1,1,2.0166503,1471921265,Regular,f276ef139e19e48b56993d2f03ea9b8dd2976c90c000b07633e29f2e9e689e1b
2724589cbacb4893c2513c448ae79b4420176adf8b3b5dffb4713f3f47df8c34,-1,2,1,14.12404438,1471864299,Regular,4978d638948ca0af2de847bb795d3f05af113321f9f99b81949671edf39c2d8f
4978d638948ca0af2de847bb795d3f05af113321f9f99b81949671edf39c2d8f,1,1,1,14.12404438,1471851609,Regular,2724589cbacb4893c2513c448ae79b4420176adf8b3b5dffb4713f3f47df8c34
