tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,567,1,0.2485649,1629513112,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,291,1,0.23818361,1629474246,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530,-1,185,1,0.20633038,1629474246,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,175,1,0.20633038,1629426714,Regular,87be68f0c94749068bcf70ff8a001571ea6381a949feaea0d0d0fc98236ef530
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,19,1,0.20621269,1629355956,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816,-1,224,1,0.11285663,1629355956,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,332,1,0.11285663,1629346095,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,360,1,0.20621269,1629340239,Regular,0993a794e003a47f99168217591f48864b4bd4c80e1df0c4b144eb77528a4816
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,409,1,0.23818361,1629255196,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,320,1,0.28894501,1629209653,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,672,1,0.28894501,1629167675,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23,-1,19,1,0.11126007,1628575969,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,287,1,0.11126007,1628476222,Regular,ae5d4214dc7fd4a5b77973ba16b1fa32bcb7dd6e35b228e4aa1c7db674abad23
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,186,1,0.21854931,1628408654,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,600,1,0.21854931,1628389792,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,161,1,0.25650389,1628329168,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,554,1,0.25650389,1628303646,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1,-1,121,1,0.24803811,1628220358,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,16,1,0.24803811,1628217270,Regular,d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,118,1,0.28222657,1628161142,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f,-1,178,1,0.27085477,1628161142,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,442,1,0.27085477,1628130686,Regular,99a22117c37b4bbc9006cd519c6d5e66e4646f3955be3528a384f51d283a231f
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,216,1,0.28222657,1628047996,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,118,1,0.27315754,1627972336,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,563,1,0.27315754,1627957808,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,114,1,0.21326833,1627898170,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,503,1,0.21326833,1627871380,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,486,1,0.10324169,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,109,1,0.16830318,1627811233,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,512,1,0.16830318,1627785308,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,80,1,0.10324169,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,152,1,0.20022368,1627705955,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,254,1,0.25696703,1627705955,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842,-1,113,1,0.20158177,1627705955,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,429,1,0.25696703,1627700524,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,244,1,0.20158177,1627621320,Regular,df47156fe8e5f733260e26a572995f93a72c31d867c8125d53b4cd770b7ed842
ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55,-1,64,1,0.17612011,1627545793,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,330,1,0.20022368,1627523961,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,231,1,0.17612011,1627443944,Regular,ce6bb9aceb336b2338703848d4642dd97de7691720d84b3f51ddf9a9bda9fe55
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,143,1,0.15768764,1627384151,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,368,1,0.15768764,1627352342,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,297,1,0.2198726,1627291692,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,322,1,0.1654286,1627291692,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,66,1,0.1654286,1627264531,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,244,1,0.17339305,1627203071,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,305,1,0.17339305,1627189107,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,462,1,0.2198726,1627102319,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,225,1,0.29696714,1627038384,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,161,1,0.19380296,1627038384,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,218,1,0.19380296,1627013931,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,93,1,0.29696714,1626927541,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,87,1,0.34532916,1626859140,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,280,1,0.44056254,1626859140,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,352,1,0.34532916,1626838280,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,295,1,0.44056254,1626754138,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,222,1,0.30377153,1626685635,Regular,c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,77,1,0.43086245,1626685635,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,241,1,0.43086245,1626667346,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,1,1,0.32515961,1626590515,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,19,1,0.32515961,1626585538,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,298,1,0.31922001,1626510053,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,205,1,0.27754773,1626510053,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,303,1,0.53400868,1626510053,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,127,1,0.27754773,1626498782,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,100,1,0.31922001,1626402803,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
c69fa41736769666f9d9e17f04d3d7728fbe41a5c51f983e1c6cf913db037d47,1,315,1,0.30377153,1626318615,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,174,1,0.58022818,1626174966,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,255,1,0.54537826,1625991535,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,386,1,0.390603,1625991535,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,23,1,0.390603,1625974774,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,203,1,0.53400868,1625891409,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,206,1,0.54537826,1625802995,Regular,3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,233,1,0.47580441,1625748511,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,82,1,0.58022818,1625715117,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,354,1,0.47580441,1625630091,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
