tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f7c653ba839a09ce718d3360dc49cc69694ae6deb27a5fbdaa0ef8daf65495e,-1,1,1,110.09008812,1558748193,Vote,fcffd11d62608d13845b03a8ea502e50b272b80df42f3f4abfe58dbb43e1ec5c
3f236546c4790a0e7af31e694ebcc5a21e76232d634c7bb4c4e6252f44f19c56,-1,1,1,119.39023315,1558646883,Vote,394754a176fdb8138280896a3186acaae1eae0d1ec363ca9d2c3745a847f4b23
ea3d648255262dddfb54c7ad306eda0abb2bbc3c680db4878fd4aa57b4b44ad9,1,0,1,115.88170902,1558452430,Ticket,2de06b07d427ea00660b677ea20c0c108c973b893a5c4a8a6572d07c381b495d
3bd5d96b3158a34dc85ce843fa3171fd51042236acc86f0475b366e581c39601,1,0,1,115.88170902,1558450579,Ticket,e6cf191af5e02a74fc2373bb3c9c6819888ab094f7f4b3fde47e379389a44d8d
7c930a5d596ed4794fbf141fd36255d30c6233d0edc7a7711e1bd639f46ad657,1,0,1,115.88170902,1558450579,Ticket,6b16e645107ec6454e89fccf66a7fcda24bcf5783971e7c7e02b9495f7f110dd
3e84b9f3289ca4a430403b8adc844608ad78eda4aee45da2caf44f1340bce25c,-1,1,1,118.87547281,1558376970,Vote,38d3f94bd0a59db8d3150338c9ea81ac958a5d0c4748278ba88cbec8564c1b68
1beb0e0b57ee674d874794c09499f562666208f17a67effb2ccca06152a955a0,-1,1,1,123.42747196,1558284078,Vote,e499a0460c674f1c2a13a731b15dc7466e63f7b014b359e75c12d6bedc889132
e9e03440fa03f4571332a77322cec8382e98cce7c47156a8a19f226c2e755364,-1,1,1,109.84655426,1558259738,Vote,a8f07f3d54ae93971c07fe6d2c438ba77bf19d034e6ca27f8e43321a4801107d
2b328321d97dfe4b47301a024464fc7715f82bc1525fc3832cf1ee091018efa8,1,0,1,111.1432249,1558019237,Ticket,f55ada2358ff093bd6177aee54eb34be474a6eb748e60ed09d1a9cdc11508c0a
a729fc81ca9e316a58342ea3e4d36746f2b21ab7dae21cb46496e37ec0c83fcc,1,0,1,111.1432249,1558019237,Ticket,b4ac8bcd567733038cbf7b951ff5ea9ec33b7fa2c19cebce8096a414004bdb3e
03f26ac8071e908807d9bd53a59b811459a1b1e64229db2e468aa2d627417d0c,-1,1,1,110.09008812,1557827746,Vote,6e2c93f7e33a47e434122fe9cd8764171fbea00f1f4a9f904718dd1c7408737e
4d5bff89450d7407def4af355a4239a1aa2c0731badcb4624dfc6fc53fef5f53,-1,1,1,112.75524467,1557800245,Vote,8c74865007a6036b29b71c396baa209952e76db8454a7d0f216c91279334bb8b
2de07b04e1a313626ea855818a58e4701c0c54ac28abc8d6f3949db357c7fa48,1,0,1,118.87547281,1557409573,Ticket,fb4c9aa88f46c974f55d86466da5f156ccc4951b9bbcd327fcdae8bd0c5bd913
38d3f94bd0a59db8d3150338c9ea81ac958a5d0c4748278ba88cbec8564c1b68,1,0,1,118.87547281,1557409573,Ticket,3e84b9f3289ca4a430403b8adc844608ad78eda4aee45da2caf44f1340bce25c
6088b23ef3e4781ae99ae073ba7cf1a22f3c8831a4d17583dd6a4f22311963c9,1,0,1,118.87547281,1557409573,Ticket,83663ccd76f89349ba68456d20fd321091468454ffa94c959f960de2cb68b831
796f25db8853495084a8f3584fa6d5195a08eb660efc566e1727a3c8e850e49c,1,0,1,118.87547281,1557409573,Ticket,0d1936d6987692d6a5a5fdcb346f298457b5b10532ba2c5c338a5ceae48f1ed4
0668815db7df9fe8fdf311a37161d7a0f9b853ac3ad43154e9911b7d336c4f6c,-1,1,1,118.55722842,1557271587,Vote,5fd7d6011f36b37ab19b99c4f5993ea66907d0937cd42b8d00f0fa021714b2b8
e84e6600b5cecef09ee53b674935426cfecfef4fda507f8fbbac7c25c6f7bc5f,-1,1,1,118.55722842,1557251747,Vote,58110822290ae67894ae9b715d5e7a8f52ddfce1c49ab2d33a1bdb3d4587d7ab
e74d9992894db4613224564d66079c1a5c6904dbd70023dbcb6388a927109151,-1,1,1,116.24627849,1557094314,Vote,469bb3648e62b563bd6c9f30e95c22d423a3e2efd15576dbeeff81b8041cb524
8077c57a7593fde90ed4ac3cf7678f7b8d21c6d19b8c08632bb889e857eae033,-1,1,1,112.66226283,1556947046,Vote,9068a8d070569bf4d2847d5944fb2e9c04c5da2fd063b5b418984a5eb657b541
394754a176fdb8138280896a3186acaae1eae0d1ec363ca9d2c3745a847f4b23,1,0,1,119.39023315,1556888057,Ticket,3f236546c4790a0e7af31e694ebcc5a21e76232d634c7bb4c4e6252f44f19c56
bca75369265b86873f53d8034e5cc55d1274a1f1da861e3d1d0a47cbce6f4def,1,0,1,119.39023315,1556888057,Ticket,7855af378677beff79e83b3b8eacf9d35ac91da9b7072b8993836147bb4c76f3
7c96ed22d1654c479d386d9d9f612b9b1ce61425375486dfee0c4a36676f53fd,-1,1,1,116.24627849,1556582588,Vote,4ba7f993590fbfe27bf83a5d44f94ee7983c9d846d4345de2fe63d68a38cd44d
c7444b967051b161ea2f8a315e2c200c0079d2a75bdda78b82466888c30a3144,-1,1,1,118.55722842,1556239093,Vote,e799353f9cea1c7c0bb905c5b1a03aebbeb36d90860fdf0aa99c5c1dc053bc66
cb0b8d063fdc83440a2c064a7c51c35447be93735c8e88494580f1be1cc5411f,1,0,1,123.42747196,1556108521,Ticket,151b8c2667a126210d1f118a5be22e3d716eed6aad239f5434980dc9f0977033
e499a0460c674f1c2a13a731b15dc7466e63f7b014b359e75c12d6bedc889132,1,0,1,123.42747196,1556108521,Ticket,1beb0e0b57ee674d874794c09499f562666208f17a67effb2ccca06152a955a0
cc92b6c966440f73eb13861691e6db9d211fbec1270af0070969b284e0cc23bd,-1,1,1,112.75524467,1556001469,Vote,9a7fd690701e5c928c1b06211934846fc150458b1c0d01f969e522f338cf4836
6d342f51a8b7f039b2d1f8ce7d991fb93b88f5cdb7235bb63f0d7c89d86cfe85,-1,1,1,113.10148926,1555927372,Vote,65f39bc81d88d145cf7121d00c3796efd34550a8c27675192f61f9046c7d02b3
58110822290ae67894ae9b715d5e7a8f52ddfce1c49ab2d33a1bdb3d4587d7ab,1,0,1,118.55722842,1555082953,Ticket,e84e6600b5cecef09ee53b674935426cfecfef4fda507f8fbbac7c25c6f7bc5f
5fd7d6011f36b37ab19b99c4f5993ea66907d0937cd42b8d00f0fa021714b2b8,1,0,1,118.55722842,1555082953,Ticket,0668815db7df9fe8fdf311a37161d7a0f9b853ac3ad43154e9911b7d336c4f6c
e799353f9cea1c7c0bb905c5b1a03aebbeb36d90860fdf0aa99c5c1dc053bc66,1,0,1,118.55722842,1555082953,Ticket,c7444b967051b161ea2f8a315e2c200c0079d2a75bdda78b82466888c30a3144
68ac44a79d0e2d6763ea4170be2cd3388995e09b8d5d2c0db91a62c2b2fb8f7c,-1,1,1,109.84655426,1554998078,Vote,6442a582df9081d101f71769d01ead2ab4693aee5c6a6fa3f0d532bfdf8f75c3
7fdcec32481be52d4246a3cfbb29ec5107dc86d971d9937cbd67652fe705211c,-1,1,1,112.75524467,1554973250,Vote,6ceacc187f0ae93b21e776485d2f4aa81d60634485d93461167d6d90e2eaaa84
ec2ebf7088668f8b5100aef0101412b30583aa853d09741815cadf2a40483d51,-1,1,1,117.42210681,1554959612,Vote,2ed6181321adde26befb0c62f073d39d3c074891aefd92d1dbf91f0718f5d4e8
469bb3648e62b563bd6c9f30e95c22d423a3e2efd15576dbeeff81b8041cb524,1,0,1,116.24627849,1554908808,Ticket,e74d9992894db4613224564d66079c1a5c6904dbd70023dbcb6388a927109151
4ba7f993590fbfe27bf83a5d44f94ee7983c9d846d4345de2fe63d68a38cd44d,1,0,1,116.24627849,1554908790,Ticket,7c96ed22d1654c479d386d9d9f612b9b1ce61425375486dfee0c4a36676f53fd
17ecbfcb1cbddd430fc07a61a08fdbd2efc909295504282013226a64b9f37eec,-1,1,1,117.42210681,1554780521,Vote,3ab4c3d53a58c74ca69e289235f0b26a4936fc7577dcdd214b4fbfc2aa77d56d
6a2903e08ee8ae615a64dc2a4ccca94af4038223844ad7e5690a43759087fc8f,-1,1,1,113.10148926,1554645376,Vote,d0901057cdb15c8e74425725cf403f80a15953bc920173f7d41e5e75a06fb231
2ed6181321adde26befb0c62f073d39d3c074891aefd92d1dbf91f0718f5d4e8,1,0,1,117.42210681,1554045151,Ticket,ec2ebf7088668f8b5100aef0101412b30583aa853d09741815cadf2a40483d51
3ab4c3d53a58c74ca69e289235f0b26a4936fc7577dcdd214b4fbfc2aa77d56d,1,0,1,117.42210681,1554045151,Ticket,17ecbfcb1cbddd430fc07a61a08fdbd2efc909295504282013226a64b9f37eec
12c659475df0eb92156086ada85677bf5871ec765da62206a7df5a76e132e67c,-1,1,1,109.3238506,1553919126,Vote,c4a5dfc1ae9ed666f12c67c1aeab174fefa0fc486ec5901bea663fb3e9be83a3
c86094378e08ee7a5d1ec3057aa28adf4c268c8689a2988ef3f102ba43cb0d80,-1,1,1,111.79564005,1553781954,Vote,ad07045b870219f91529c81a3ffd88624016539d6f64afee1b5118f5858e5acb
6ceacc187f0ae93b21e776485d2f4aa81d60634485d93461167d6d90e2eaaa84,1,0,1,112.75524467,1553699362,Ticket,7fdcec32481be52d4246a3cfbb29ec5107dc86d971d9937cbd67652fe705211c
8c74865007a6036b29b71c396baa209952e76db8454a7d0f216c91279334bb8b,1,0,1,112.75524467,1553699362,Ticket,4d5bff89450d7407def4af355a4239a1aa2c0731badcb4624dfc6fc53fef5f53
9a7fd690701e5c928c1b06211934846fc150458b1c0d01f969e522f338cf4836,1,0,1,112.75524467,1553699362,Ticket,cc92b6c966440f73eb13861691e6db9d211fbec1270af0070969b284e0cc23bd
2f8d13a3dcf80e62d8d4c4ccccec0ab33f8356090172b756c94fa82d4338cbc9,-1,1,1,111.79564005,1553601138,Vote,68248a4fa4577e5d91778a84b987f9f27ba655eabf315a4e94b936f7baeb88a3
fe7a71a3d60f6c15214bb87dd74e04bccf553d6ed005789213ea1d5cb2550f8e,-1,1,1,108.90506443,1553535059,Vote,c7a8415c5523b09fc55b779f084ead1451341c7c0cb24b0487e4a93a857f16b9
2ad91a83f7178bedf07ec28937bdeb883d5594a496ae469ec862d770af2c5255,-1,1,1,108.66398581,1553532275,Vote,aa0d5a99853c529f87cdbcda325627d03ab2bc38d0665983ac30170b26749b78
6442a582df9081d101f71769d01ead2ab4693aee5c6a6fa3f0d532bfdf8f75c3,1,0,1,109.84655426,1553511975,Ticket,68ac44a79d0e2d6763ea4170be2cd3388995e09b8d5d2c0db91a62c2b2fb8f7c
a8f07f3d54ae93971c07fe6d2c438ba77bf19d034e6ca27f8e43321a4801107d,1,0,1,109.84655426,1553511975,Ticket,e9e03440fa03f4571332a77322cec8382e98cce7c47156a8a19f226c2e755364
590d5d7cedd90889b29b80f180557ca4b1bf2e00bfee339dde02c0e09472e3be,-1,1,1,117.76087478,1553367572,Vote,5cf06ad3d78cad4521f5fdd00ac19d664da1022edd47ec4ed63626c2821a80e6
5ece009283f4ec3ad9ed62f024f8ecd1b8dcf736d2ab66ed2d772672dcc5214a,-1,1,1,112.66226283,1553178679,Vote,4bc5487276e31229a858693903e4b87db99b91f9a8a57f6b4c8d33d3cef970a8
2322cb59387b35f60ae74e72542aa42166b6c14deab199cd61d2c95c1205b551,1,0,1,113.10148926,1553092966,Ticket,cd6866b692a3786e82deed9a138e8ac9f5165ea4e4a947d5002eddd772750c61
65f39bc81d88d145cf7121d00c3796efd34550a8c27675192f61f9046c7d02b3,1,0,1,113.10148926,1553092966,Ticket,6d342f51a8b7f039b2d1f8ce7d991fb93b88f5cdb7235bb63f0d7c89d86cfe85
d0901057cdb15c8e74425725cf403f80a15953bc920173f7d41e5e75a06fb231,1,0,1,113.10148926,1553092966,Ticket,6a2903e08ee8ae615a64dc2a4ccca94af4038223844ad7e5690a43759087fc8f
62aa39e30701ada135824722485e61feaea42187b12b5b4f153da2b7c59a25f2,-1,1,1,111.79564005,1553010654,Vote,d202024362ae8c70f1a5a6d842e12dc9b8e362cd106bd12800393203764e9a31
12d0c0ef1e84fbc45482647e34eaa708c51707a31dec09d31066ec7ee54a6d5a,-1,1,1,106.27814729,1553006238,Vote,f882af28ffc9e09feb2f4ee4acaffc9dcab7a788bd4fbe4fcc0929a5590802a3
6e2c93f7e33a47e434122fe9cd8764171fbea00f1f4a9f904718dd1c7408737e,1,0,1,110.09008812,1552920523,Ticket,03f26ac8071e908807d9bd53a59b811459a1b1e64229db2e468aa2d627417d0c
fcffd11d62608d13845b03a8ea502e50b272b80df42f3f4abfe58dbb43e1ec5c,1,0,1,110.09008812,1552920523,Ticket,1f7c653ba839a09ce718d3360dc49cc69694ae6deb27a5fbdaa0ef8daf65495e
84dcc5f7c9b73b0a193ceaa58a1f6fb1513abea35fd15ff9662528842b165d13,-1,1,1,107.33318245,1552905297,Vote,a011caef51d211d145b6bbba25fa2c0008f649dcb3526153b3252f5e324fe119
8a888ac6bd475af246bf16edb662b5d7be628fa7f9324ca0d093951a5c036d90,-1,1,1,112.66226283,1552811657,Vote,35d4b38532fac81ef979c1a01a10c1890c0ad9bc352380f91438e78dc9ae2640
f5448059d2846abfd3ffe1d9a819aeffc3ed2958e5610db85c7432d32b7fa423,-1,1,1,111.79564005,1552409324,Vote,fd2cae822d8fa17650269f64cb4b309b372fe92dd7814cb06b7d7842cc12d047
68248a4fa4577e5d91778a84b987f9f27ba655eabf315a4e94b936f7baeb88a3,1,0,1,111.79564005,1552223404,Ticket,2f8d13a3dcf80e62d8d4c4ccccec0ab33f8356090172b756c94fa82d4338cbc9
ad07045b870219f91529c81a3ffd88624016539d6f64afee1b5118f5858e5acb,1,0,1,111.79564005,1552223404,Ticket,c86094378e08ee7a5d1ec3057aa28adf4c268c8689a2988ef3f102ba43cb0d80
d202024362ae8c70f1a5a6d842e12dc9b8e362cd106bd12800393203764e9a31,1,0,1,111.79564005,1552223404,Ticket,62aa39e30701ada135824722485e61feaea42187b12b5b4f153da2b7c59a25f2
fd2cae822d8fa17650269f64cb4b309b372fe92dd7814cb06b7d7842cc12d047,1,0,1,111.79564005,1552223404,Ticket,f5448059d2846abfd3ffe1d9a819aeffc3ed2958e5610db85c7432d32b7fa423
07c9c3e3e575b048ca5d19abea230766e6fa115b20951ab696dccc09e49f1f32,-1,1,1,112.66226283,1552117810,Vote,f8b39e49858bc418e3a7cacb7e8eecbed2fc7fc35e1f606ee968c676cc0772d0
e47b1d02c61b1f5237467ca3c155d18630d39af88e3b65cb48b09d8b622c4dd2,-1,1,1,108.66398581,1552052069,Vote,c3cc11949cecc0b60acf7eab294c915da0adef0a20942c7295f834b22e44a290
ee27a131696880976ec6899eb24a7bce8c8bae215151d214f6419fb1fa8d0139,-1,1,1,110.53164969,1551982588,Vote,57d35b7221463b7c8e91ab4c73d35052852a0f023d93fcd545b35bdef37a1c51
42258fef19f7b463c0c284f9836de516a7bb3118d9c89f4dfaad4e2f37af9b40,-1,1,1,102.18555919,1551825575,Vote,34d27c691ab9b8718b0774c930dc28318c5acffe16e7534355145c784e88b35e
35d4b38532fac81ef979c1a01a10c1890c0ad9bc352380f91438e78dc9ae2640,1,0,1,112.66226283,1551622258,Ticket,8a888ac6bd475af246bf16edb662b5d7be628fa7f9324ca0d093951a5c036d90
4bc5487276e31229a858693903e4b87db99b91f9a8a57f6b4c8d33d3cef970a8,1,0,1,112.66226283,1551622258,Ticket,5ece009283f4ec3ad9ed62f024f8ecd1b8dcf736d2ab66ed2d772672dcc5214a
9068a8d070569bf4d2847d5944fb2e9c04c5da2fd063b5b418984a5eb657b541,1,0,1,112.66226283,1551622258,Ticket,8077c57a7593fde90ed4ac3cf7678f7b8d21c6d19b8c08632bb889e857eae033
f8b39e49858bc418e3a7cacb7e8eecbed2fc7fc35e1f606ee968c676cc0772d0,1,0,1,112.66226283,1551622258,Ticket,07c9c3e3e575b048ca5d19abea230766e6fa115b20951ab696dccc09e49f1f32
eeb9dc8e1cd66dbdefd85fab1fbe69d77011aa4c962f0ad9ac57c372b60c26f0,-1,1,1,108.66398581,1551518341,Vote,9a79af49939c77ffdd335fe01e15b90f76f02a5529a8d7d8fd838b839d3908eb
a5e2242a65d6e7a851cb911fe3a0820c33325ca3672e5d13e6948aff225726c7,-1,1,1,107.37155874,1551434567,Vote,55d6ba650bfe50cb9e0442f664c2e15b881bb7495479f97eed9f6efe9c5f9ee9
7bc668dc4f4bdb532c34bd897f7a42479f79b99643ac3fe1bcfdc563fd69681a,-1,1,1,111.59289664,1551382204,Vote,d85bcc120954ec7f8200a6c18b01993fd95498a0858489410cb86ae47a0b9c5a
70af796a4f1613bcbd4878cc94dba518ec48b4a8db8f61e172fee0e6425a68a8,-1,1,1,110.09336621,1551231744,Vote,84c0d7b9f83345f1af3085fd656f3fcc33ba29a157796f423eee60415836e5ad
5cf06ad3d78cad4521f5fdd00ac19d664da1022edd47ec4ed63626c2821a80e6,1,0,1,117.76087478,1550058796,Ticket,590d5d7cedd90889b29b80f180557ca4b1bf2e00bfee339dde02c0e09472e3be
8a93cdeb7df363b863a94cb60a7fb602824980f9918f841048c12b8bf83789df,-1,1,1,108.37237131,1549943249,Vote,ac98083c44ba88f787cdb6154fad09d79268a55bb201a07428da6de05d1f56ac
c7a8415c5523b09fc55b779f084ead1451341c7c0cb24b0487e4a93a857f16b9,1,0,1,108.90506443,1549717074,Ticket,fe7a71a3d60f6c15214bb87dd74e04bccf553d6ed005789213ea1d5cb2550f8e
49f1bae5919c033fb884fb7add8d827250a84ce018a1bc1ada5a6d7b114c190d,-1,1,1,100.72846405,1549639361,Vote,8b6e7d476c8915157a6555cf147742605895e8d65fc4327d4d2f70112401b825
c4a5dfc1ae9ed666f12c67c1aeab174fefa0fc486ec5901bea663fb3e9be83a3,1,0,1,109.3238506,1549531664,Ticket,12c659475df0eb92156086ada85677bf5871ec765da62206a7df5a76e132e67c
fe949ec6fb1eba0a30ae197e54c8460d3e6ccfe26d76eaebff96b582b299d32f,-1,1,1,110.21881456,1549439834,Vote,0e5cc0a71db896eedd8f5e6d6192b2df377b5bdcea93b512d0c0c982181797ef
9a79af49939c77ffdd335fe01e15b90f76f02a5529a8d7d8fd838b839d3908eb,1,0,1,108.66398581,1549342825,Ticket,eeb9dc8e1cd66dbdefd85fab1fbe69d77011aa4c962f0ad9ac57c372b60c26f0
aa0d5a99853c529f87cdbcda325627d03ab2bc38d0665983ac30170b26749b78,1,0,1,108.66398581,1549342825,Ticket,2ad91a83f7178bedf07ec28937bdeb883d5594a496ae469ec862d770af2c5255
c3cc11949cecc0b60acf7eab294c915da0adef0a20942c7295f834b22e44a290,1,0,1,108.66398581,1549342825,Ticket,e47b1d02c61b1f5237467ca3c155d18630d39af88e3b65cb48b09d8b622c4dd2
7f0b1ccfa4716c0e65787aca42e27f426c271bf869a9d859170b46cb89bd65f0,-1,1,1,110.53164969,1549262670,Vote,19460b022eab7951b7838ee3ce501c7fe58b53ce20d626e55cc45f7391fbe718
0e08af970a80d2c4ff38543a504aafa563acf3766419a3ae1b05809569f1efe3,-1,1,1,107.33318245,1549246715,Vote,aa5929705aabd2cbafe94b657e14837b87bf4cea537e518d998b49a478920d21
eac9adfc85c24ffc4e0775daee99d49bbe94d2a504ad8301d216818e08c400ca,-1,1,1,104.33482081,1549114041,Vote,6719404328403e116b134b45c74f19595c15e91ac4e56a3726c697f5f72f71e0
0e5cc0a71db896eedd8f5e6d6192b2df377b5bdcea93b512d0c0c982181797ef,1,0,1,110.21881456,1548950608,Ticket,fe949ec6fb1eba0a30ae197e54c8460d3e6ccfe26d76eaebff96b582b299d32f
d85bcc120954ec7f8200a6c18b01993fd95498a0858489410cb86ae47a0b9c5a,1,0,1,111.59289664,1548768959,Ticket,7bc668dc4f4bdb532c34bd897f7a42479f79b99643ac3fe1bcfdc563fd69681a
aae51fedb8aac602517beb88cf7afdfc9c018f3a3e3c194aefe0f07c670b2be0,-1,1,1,111.46803222,1548713779,Vote,a4e1dfcd9004bacf6af0ada8c739de48f07077e39ac466326df06b0d50a82767
b38e687104a2a012c55f084a8d809dfdf7729a60ab2b02672ae477069b533a46,-1,1,1,107.33318245,1548638870,Vote,f4d08f4196af59da247047b74b996ca694bdba2032c4ab3edcfcbbd16075fad9
19460b022eab7951b7838ee3ce501c7fe58b53ce20d626e55cc45f7391fbe718,1,0,1,110.53164969,1548503962,Ticket,7f0b1ccfa4716c0e65787aca42e27f426c271bf869a9d859170b46cb89bd65f0
57d35b7221463b7c8e91ab4c73d35052852a0f023d93fcd545b35bdef37a1c51,1,0,1,110.53164969,1548503962,Ticket,ee27a131696880976ec6899eb24a7bce8c8bae215151d214f6419fb1fa8d0139
1c3656746598fc5add0f51e3d446eda239a81147bc787dd16de8e12e96da1431,-1,1,1,110.09336621,1548379393,Vote,902bc59e848291e76dca3540e8f0d2b04bce0b43494dcb01260c390042774d32
e873a2295b36a38db8bf063c5060fe75458ed1774416e2714129137e061aba33,-1,1,1,111.4992611,1548366419,Vote,0a440137a3c0a4682b30d514f737935886da8bf016b76e78f3497c4000f7e727
a4e1dfcd9004bacf6af0ada8c739de48f07077e39ac466326df06b0d50a82767,1,0,1,111.46803222,1548341290,Ticket,aae51fedb8aac602517beb88cf7afdfc9c018f3a3e3c194aefe0f07c670b2be0
0a440137a3c0a4682b30d514f737935886da8bf016b76e78f3497c4000f7e727,1,0,1,111.4992611,1548255409,Ticket,e873a2295b36a38db8bf063c5060fe75458ed1774416e2714129137e061aba33
4c5ebfd6a1bffcf8235af39db83a7966b92c69c6180806e51ecf853e3645f066,-1,1,1,110.14416888,1548218985,Vote,bbd83015a9fca269d97bde391a56e574510c10ba481936d6f0ca9cfdba30c8e7
84c0d7b9f83345f1af3085fd656f3fcc33ba29a157796f423eee60415836e5ad,1,0,1,110.09336621,1548169556,Ticket,70af796a4f1613bcbd4878cc94dba518ec48b4a8db8f61e172fee0e6425a68a8
902bc59e848291e76dca3540e8f0d2b04bce0b43494dcb01260c390042774d32,1,0,1,110.09336621,1548169556,Ticket,1c3656746598fc5add0f51e3d446eda239a81147bc787dd16de8e12e96da1431
3de02b3ca44a1e291535755c45f307d305adeff2c94f5ca48c1973d7b1e2a63e,-1,1,1,107.37155874,1548129487,Vote,8d0042fb1b3cd5d3627c8566eee853bf3baa0a9004ac17cf1b105258147b7d93
3271502b31f03dde7e29a1dc55416a05d14f34b4c09d6c95da05f0df2583e485,-1,1,1,108.07000752,1548091463,Vote,e54370dbf2268d5ecc34434db31924243e4f43ec6c9a0b046135425b337ee76f
547e27ad344db48fa645bdb3aa3f51a2f13cd61eba71a159cbda95e524cb0430,-1,1,1,109.73586294,1547911456,Vote,d34017ca58fdae4b37e75b7c302f9fb8c35e0fc1199cc07f214af30844368d46
a1475606815505d07b3212f7f3fbb699e9505c698179aa5bc9463ed279d09002,1,0,1,108.86386499,1547824059,Ticket,1b5b4fe6cc637957e7e822589fc7b2b39d3a1264623a7b7a800ca5db4d41b582
55d6ba650bfe50cb9e0442f664c2e15b881bb7495479f97eed9f6efe9c5f9ee9,1,0,1,107.37155874,1547736037,Ticket,a5e2242a65d6e7a851cb911fe3a0820c33325ca3672e5d13e6948aff225726c7
8d0042fb1b3cd5d3627c8566eee853bf3baa0a9004ac17cf1b105258147b7d93,1,0,1,107.37155874,1547736037,Ticket,3de02b3ca44a1e291535755c45f307d305adeff2c94f5ca48c1973d7b1e2a63e
fc02f52192e7835866fd5b175a8343f81886dfdbc404e32277a15132befe2d72,-1,1,1,109.73586294,1547706576,Vote,59c972c349ab9f862a7b79fc119122f1d48b2790b1b90a388d0356241a6e48c2
add14d8ffb51a5908c30613f593bc6ec17d86962940b49de4ca7087c814d7a46,-1,1,1,100.72846405,1547647556,Vote,4d478bc14320db44e333f7aa7a0d8b86454142299aa6eb76b3710a67b30f3b16
283c04788f2299e053cb351e63a6091ac84706a77aa9913472dfd30583095fe3,-1,1,1,101.7322947,1547531295,Vote,83a97b7d83568ceadb5b46ea9fabe873a7fb0e7817deb8c9ca9f2137681ca9cf
a011caef51d211d145b6bbba25fa2c0008f649dcb3526153b3252f5e324fe119,1,0,1,107.33318245,1547476105,Ticket,84dcc5f7c9b73b0a193ceaa58a1f6fb1513abea35fd15ff9662528842b165d13
aa5929705aabd2cbafe94b657e14837b87bf4cea537e518d998b49a478920d21,1,0,1,107.33318245,1547476105,Ticket,0e08af970a80d2c4ff38543a504aafa563acf3766419a3ae1b05809569f1efe3
f4d08f4196af59da247047b74b996ca694bdba2032c4ab3edcfcbbd16075fad9,1,0,1,107.33318245,1547476105,Ticket,b38e687104a2a012c55f084a8d809dfdf7729a60ab2b02672ae477069b533a46
d73ce3e7719846cd593de5698fd6d83154c54c6c881daa4f7f90e955cec3426c,-1,1,1,109.74034959,1547376831,Vote,8cd4fb5998f1c54d00cc02cabdeaf82b05c51fa6290a3b0f77b54f8fe3edab0c
9c460beea6284e260b2981acdf94c5e933329f04a2c08a1bfb7e62dc10f3b7ab,-1,1,1,100.72846405,1547372837,Vote,39969acc37ffdb3fcf45fd3b7ecab8efe203ac809dc0ecea8d801904988801f0
77ed32cf38257a2530202c6aa3780bb80f44527a778d341af09f3d08cd258698,-1,1,1,102.94287116,1547343781,Vote,b5b405747aef147fc922f15d60a93280a0cef319205570ecf3e055871a0f3d1b
bbd83015a9fca269d97bde391a56e574510c10ba481936d6f0ca9cfdba30c8e7,1,0,1,110.14416888,1547293430,Ticket,4c5ebfd6a1bffcf8235af39db83a7966b92c69c6180806e51ecf853e3645f066
7708d229a50dabe0979664b5acfeb2a1bef1064f346e852c4863189d23c355df,-1,1,1,105.13885147,1547216750,Vote,41a9f2a5e1fcf83997ff4ce5525730a66ba2e5a7684b2be7dd8cc699bd62f8f5
59c972c349ab9f862a7b79fc119122f1d48b2790b1b90a388d0356241a6e48c2,1,0,1,109.73586294,1547137867,Ticket,fc02f52192e7835866fd5b175a8343f81886dfdbc404e32277a15132befe2d72
d34017ca58fdae4b37e75b7c302f9fb8c35e0fc1199cc07f214af30844368d46,1,0,1,109.73586294,1547137867,Ticket,547e27ad344db48fa645bdb3aa3f51a2f13cd61eba71a159cbda95e524cb0430
e79557f9967f1dbdbe26ab0e940b1fa00b41b4ff9e392d1627d859fefc070508,-1,1,1,101.40897029,1547039558,Vote,5dc09eb271160570e32a017a9a10e8a90cfaa57e1797e5b8cae1c45d401afc70
298bbb585a3f0e33dbaa4b422c3d1d82eab11cc6a6ec5c0f4c9ff3de5df9de7a,-1,1,1,104.4115894,1547002691,Vote,8413ae0f59bb52b06df0f466eb0174f4bc09844a3c23e1347cafd1fba88982e6
7e8fa9669f6affbd9671fbb4b658da36781ab1206f337766e098081a4dd3bcd0,-1,1,1,105.13885147,1546984515,Vote,135c706f86629958cf19229fd0b2e2da1ebc91c5145100b126350d14175b615c
ac98083c44ba88f787cdb6154fad09d79268a55bb201a07428da6de05d1f56ac,1,0,1,108.37237131,1546871945,Ticket,8a93cdeb7df363b863a94cb60a7fb602824980f9918f841048c12b8bf83789df
e54370dbf2268d5ecc34434db31924243e4f43ec6c9a0b046135425b337ee76f,1,0,1,108.07000752,1546778244,Ticket,3271502b31f03dde7e29a1dc55416a05d14f34b4c09d6c95da05f0df2583e485
3f35d0ed948a2f3cbbe40656bab5d01dd496f2994c917939bd620aaa3aa4c95e,-1,1,1,96.8167823,1546769534,Vote,d602113627e9ed055ef023c26e048a4ddc69e4b7aebf6e03313df53a135a8f9a
0d947d8b9d3f906ae23911fcdf173ea9bf06ea8995be750cdec5342be2674777,-1,1,1,107.1674837,1546626365,Vote,034033321c0039bd4e8c650be8543c9885ae4db432fa445e5a2dbab5e472c02b
