tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,106,1,0.13397591,1630809105,Regular,74853ea9249ab1afafee2eb3fe514afb1637786d978e91710bbf2cf9a027074f
bb50cf023a850c907307834009946a49fafc305fc510652b253351621c44ce61,-1,8,1,0.15016561,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,1,1,0.15016561,1630722702,Regular,bb50cf023a850c907307834009946a49fafc305fc510652b253351621c44ce61
e7520384eedb4d6e97cb1f1b59a7b51709479024ea20c5ae6de1091691e3b867,-1,6,1,0.19799068,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,490,1,0.19799068,1630636416,Regular,e7520384eedb4d6e97cb1f1b59a7b51709479024ea20c5ae6de1091691e3b867
8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394,-1,7,1,0.15059986,1630610560,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
86fce6eb2265476b23972b0b863ea2d27a4f44904bdbf7799b2eac6734c64c5c,-1,3,1,0.15086205,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4,1,592,1,0.15059986,1630550216,Regular,8b403355433a9e04254ed6e1b244c88accf63f7129fefe7bce8a6932e1cf6394
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,622,1,0.15086205,1630463446,Regular,86fce6eb2265476b23972b0b863ea2d27a4f44904bdbf7799b2eac6734c64c5c
9f7551f266ef6df8a6ebf55ae3a3c17e1f319bb097c1688d64d8d8ad38d8c41e,-1,1,1,0.17099083,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,230,1,0.17099083,1630377393,Regular,9f7551f266ef6df8a6ebf55ae3a3c17e1f319bb097c1688d64d8d8ad38d8c41e
af3be0ef1e0e38e14e5de6d8fa2b33bcb8ab7f846ef02db5fc404b471d2e627f,-1,0,1,0.17300924,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,298,1,0.17300924,1630290672,Regular,af3be0ef1e0e38e14e5de6d8fa2b33bcb8ab7f846ef02db5fc404b471d2e627f
0a6472727f2e7fdaea218574a2f957c86bfee4f889fba7e708fc53f82ea940ad,-1,8,1,0.15939379,1630273569,Regular,ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef
ff23300af4617cb6ac2f3cf203bab1756e0d90133eb3f1d8431f32092089f4ef,1,536,1,0.15939379,1630204423,Regular,0a6472727f2e7fdaea218574a2f957c86bfee4f889fba7e708fc53f82ea940ad
a6788473a20f9fe6c7f55a16311d39f6874cc8d96e06d4287945d6a8c9670b70,-1,7,1,0.14205205,1630191564,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,535,1,0.14205205,1630118796,Regular,a6788473a20f9fe6c7f55a16311d39f6874cc8d96e06d4287945d6a8c9670b70
7deb113cae73b538658d53a2238595163ebea9d322f5f1ea6e37319f4a8fed34,-1,5,1,0.14915967,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,308,1,0.14915967,1630031477,Regular,7deb113cae73b538658d53a2238595163ebea9d322f5f1ea6e37319f4a8fed34
740b87d9b7bd82258eb2a4570f7a82ef968ecbbf3b7c3ddf0f5fb51fc731563d,-1,6,1,0.16341455,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,665,1,0.16341455,1629945147,Regular,740b87d9b7bd82258eb2a4570f7a82ef968ecbbf3b7c3ddf0f5fb51fc731563d
c9b45bfaf4033ce67da6d657fb88234be6c9f8e8be0a050a9797c8ce76478cbf,-1,5,1,0.15257928,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,21,1,0.15257928,1629858920,Regular,c9b45bfaf4033ce67da6d657fb88234be6c9f8e8be0a050a9797c8ce76478cbf
e4bd6eb4e4e80c1666ae334d88c7dfb849802c7e7b69034b6bcbb3d7bfceb6ba,-1,0,1,0.15011079,1629849263,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,61,1,0.15011079,1629772330,Regular,e4bd6eb4e4e80c1666ae334d88c7dfb849802c7e7b69034b6bcbb3d7bfceb6ba
e465f15c02208591ab8451364cf98e721db34e1dde1acd92f6f43b6491f1d724,-1,1,1,0.15505988,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,485,1,0.15505988,1629685882,Regular,e465f15c02208591ab8451364cf98e721db34e1dde1acd92f6f43b6491f1d724
f2eda5d50214f0b04cef61b1179336ee79e7950236f01bb366c7f3458c46926b,-1,7,1,0.17295964,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,64,1,0.17295964,1629599589,Regular,f2eda5d50214f0b04cef61b1179336ee79e7950236f01bb366c7f3458c46926b
1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d,-1,1,1,0.1850815,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,350,1,0.1850815,1629513112,Regular,1974bec48c7159e1ebbcc86a18e25707d5d1fe1068f40ab441cdccf2ec61d23d
9fe590e23bf0844f84c8a7de21a18b53d0daf6cac6075147442cf729845259a6,-1,7,1,0.16801515,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,240,1,0.16801515,1629426714,Regular,9fe590e23bf0844f84c8a7de21a18b53d0daf6cac6075147442cf729845259a6
f95caac3ae6df8ba83ea522878f443a747cac2af977d3d98b1cf4f3bc28a96f8,-1,1,1,0.19415138,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,298,1,0.19415138,1629340239,Regular,f95caac3ae6df8ba83ea522878f443a747cac2af977d3d98b1cf4f3bc28a96f8
5e97ff98930a94982620cd99e990cd396aba7687c05df1f34d2aa332656e425c,-1,8,1,0.24899296,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,118,1,0.24899296,1629254184,Regular,5e97ff98930a94982620cd99e990cd396aba7687c05df1f34d2aa332656e425c
5d6bdde56753e31ba143ad08fa2078ae80b56f168dc62627c647cccb61d37d34,-1,1,1,0.2344084,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,103,1,0.2344084,1629167675,Regular,5d6bdde56753e31ba143ad08fa2078ae80b56f168dc62627c647cccb61d37d34
e9cfa58c098aa98ec222a8299e6e3179b4ebbbe31f21393e43fa769c906e4c24,-1,0,1,0.2211207,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,267,1,0.2211207,1629081499,Regular,e9cfa58c098aa98ec222a8299e6e3179b4ebbbe31f21393e43fa769c906e4c24
40f3559d0e9994a5b97301023fa85428bc3d34d46aff0c7fc1cb08e9358e2e65,-1,2,1,0.23920021,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,344,1,0.23920021,1628994832,Regular,40f3559d0e9994a5b97301023fa85428bc3d34d46aff0c7fc1cb08e9358e2e65
4d9f3b0128641f6b3c1b55b853b8d4a6fe9844dfe8518ded3f37bcfb162bdf63,-1,3,1,0.28604646,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,626,1,0.28604646,1628908745,Regular,4d9f3b0128641f6b3c1b55b853b8d4a6fe9844dfe8518ded3f37bcfb162bdf63
ced918c997afe3a0a3b3e85b2ec80489b1dffa5c7168656ea3f594589295bfb4,-1,2,1,0.2644772,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,79,1,0.2644772,1628822290,Regular,ced918c997afe3a0a3b3e85b2ec80489b1dffa5c7168656ea3f594589295bfb4
538967f7a0d31aafe982a9fb58b98fbe5d9105177303c8bd7881fd78687c898a,-1,6,1,0.19214113,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
91b5e70ccca9359da5a5e95578d5f1642834dd4d43626953f71311962a9af6c8,-1,5,1,0.18450408,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,270,1,0.19214113,1628735554,Regular,538967f7a0d31aafe982a9fb58b98fbe5d9105177303c8bd7881fd78687c898a
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,431,1,0.18450408,1628660703,Regular,91b5e70ccca9359da5a5e95578d5f1642834dd4d43626953f71311962a9af6c8
0ca5c770ffb439d400113fdbb17d76e6649842f5bc7b32d5613933e544f94259,-1,3,1,0.19077456,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,395,1,0.19077456,1628562973,Regular,0ca5c770ffb439d400113fdbb17d76e6649842f5bc7b32d5613933e544f94259
8bd6d230df30e8598bb06d208383cd2dd53ceba99cfd82b55e741631218010ce,-1,5,1,0.18924173,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,227,1,0.18924173,1628476222,Regular,8bd6d230df30e8598bb06d208383cd2dd53ceba99cfd82b55e741631218010ce
e10b71b6e3d7b3e7b5a04d95eb3e5165b1111858381cbc968371b8277fd3ed34,-1,2,1,0.10643141,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,135,1,0.10643141,1628389792,Regular,e10b71b6e3d7b3e7b5a04d95eb3e5165b1111858381cbc968371b8277fd3ed34
88410c39ea5ea6e27186b889b09b6b7d234591197c91571240a1d4fc9a0a9631,-1,5,1,0.13513765,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,144,1,0.13513765,1628303646,Regular,88410c39ea5ea6e27186b889b09b6b7d234591197c91571240a1d4fc9a0a9631
5b5ff6b737b9ab8143d7e358199fbc9dc09523055a856b139637ba8ab0ea60eb,-1,4,1,0.18439906,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,424,1,0.18439906,1628217270,Regular,5b5ff6b737b9ab8143d7e358199fbc9dc09523055a856b139637ba8ab0ea60eb
2bc0a61528fa53fe881db58caca5dca7ecd0b6561d167cf38cf8228520a24db1,-1,5,1,0.19742357,1628204523,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,240,1,0.19742357,1628130686,Regular,2bc0a61528fa53fe881db58caca5dca7ecd0b6561d167cf38cf8228520a24db1
ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1,-1,0,1,0.21038064,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,111,1,0.21038064,1628047996,Regular,ca246ba3d64e6f5c972fa00408ece19071363b07a927a56cdbb4d9ae153e77a1
2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25,-1,7,1,0.20116806,1628027875,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,631,1,0.20116806,1627957808,Regular,2ef6662a1bd8741dad221641589678d5c5f3d304e86e35340508015ab2db3a25
984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9,-1,6,1,0.18577149,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,470,1,0.18577149,1627871380,Regular,984314fbc8db70a35f95a320fe0ca0663f8e15862c2ccb780614f5894c3d6aa9
5b0f7b6a6f4c7b55936a609f30266ef2c215da233f9100b8ab085ad2d143ad5e,-1,5,1,0.20751237,1627867106,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,227,1,0.20751237,1627785308,Regular,5b0f7b6a6f4c7b55936a609f30266ef2c215da233f9100b8ab085ad2d143ad5e
4d27a2602953b1bad0fe4c86e7886883c8f3ec745621b87027e3684d41c91422,-1,9,1,0.20353181,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,151,1,0.20353181,1627698722,Regular,4d27a2602953b1bad0fe4c86e7886883c8f3ec745621b87027e3684d41c91422
6d4828409221ffe8f18c74e2ed0fb0399b7425773451885e377a8ff3efa84f8a,-1,4,1,0.21982823,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,577,1,0.21982823,1627612441,Regular,6d4828409221ffe8f18c74e2ed0fb0399b7425773451885e377a8ff3efa84f8a
d4e1be42d20404d0aa4d4f6678aa56bb0afce209fe294eaf85488a6800d10d43,-1,4,1,0.20745537,1627587631,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,371,1,0.20745537,1627526310,Regular,d4e1be42d20404d0aa4d4f6678aa56bb0afce209fe294eaf85488a6800d10d43
cb788b2ddc16f5cd9bf10a6b150ef4959f5b9e69d52e27521360c9cafa6274ef,-1,4,1,0.20568612,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,523,1,0.20568612,1627439502,Regular,cb788b2ddc16f5cd9bf10a6b150ef4959f5b9e69d52e27521360c9cafa6274ef
e5d50a6e281a108de8cf49b7cc2f569377898c098ce0dc1e836bbfd40e71de90,-1,7,1,0.18499745,1627423987,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,257,1,0.18499745,1627353487,Regular,e5d50a6e281a108de8cf49b7cc2f569377898c098ce0dc1e836bbfd40e71de90
7f3d2e5e43fb856034ca52ee2eea1227be94a3b9cea7fe2bc19a18b41ef1f2b9,-1,4,1,0.17667583,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,154,1,0.17667583,1627268703,Regular,7f3d2e5e43fb856034ca52ee2eea1227be94a3b9cea7fe2bc19a18b41ef1f2b9
65013618d4415ade05bccf2c123669e03dbeed4bb3174e7c6bf510c13825d8d5,-1,9,1,0.19628379,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,295,1,0.19628379,1627180536,Regular,65013618d4415ade05bccf2c123669e03dbeed4bb3174e7c6bf510c13825d8d5
1c3097aeafd434e19d079cf379dadc035c7f055a287bec3c015c77b3fecc2e7b,-1,5,1,0.16685092,1627158940,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,557,1,0.16685092,1627094750,Regular,1c3097aeafd434e19d079cf379dadc035c7f055a287bec3c015c77b3fecc2e7b
7541481337e743f77e42e46dd84afd91d86dbd65ef915056ea52fe46a787f906,-1,7,1,0.14615189,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,309,1,0.14615189,1627008370,Regular,7541481337e743f77e42e46dd84afd91d86dbd65ef915056ea52fe46a787f906
307413cf871f3cab58cbcdc173b30500936ec5ebda44114dea5d3b9a0c7f83c9,-1,2,1,0.22513781,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,20,1,0.22513781,1626921796,Regular,307413cf871f3cab58cbcdc173b30500936ec5ebda44114dea5d3b9a0c7f83c9
96d0f1b30658c51a0161c78d81e8da7e487a6555da12fba37b6ce422e0a609c6,-1,6,1,0.25948996,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,118,1,0.25948996,1626834705,Regular,96d0f1b30658c51a0161c78d81e8da7e487a6555da12fba37b6ce422e0a609c6
2599d644351244b69e10f20acb40f52d89d8d7be19826cdc651d3e4897d4a9e5,-1,6,1,0.30388579,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,267,1,0.30388579,1626748307,Regular,2599d644351244b69e10f20acb40f52d89d8d7be19826cdc651d3e4897d4a9e5
12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29,-1,5,1,0.30060362,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,77,1,0.30060362,1626661889,Regular,12706b2092804512c3d5b1f2a921e377ee57402ce9fbb5e0a7cba7a73aed9f29
eb48447abb86489ed3b2f35c9666e8c4387871657c353cecb12348974bb44c29,-1,8,1,0.21998583,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
6ecb2b3a1f0177ca3b2aeeb72fe01b207a6b4a926388d6ddd818cad2b35f57bb,-1,7,1,0.19527247,1626586390,Regular,4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,304,1,0.21998583,1626575581,Regular,eb48447abb86489ed3b2f35c9666e8c4387871657c353cecb12348974bb44c29
4d25111fd299e54295848324d00b10b8de04946f5542babcf5b32da5f216ef3e,1,481,1,0.19527247,1626490591,Regular,6ecb2b3a1f0177ca3b2aeeb72fe01b207a6b4a926388d6ddd818cad2b35f57bb
52455ec059b8b8f303093d0d4bd3e0b3a60adaac591a64f929d03b0e713cc3b0,-1,3,1,0.19626646,1626481252,Regular,15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,475,1,0.19626646,1626402647,Regular,52455ec059b8b8f303093d0d4bd3e0b3a60adaac591a64f929d03b0e713cc3b0
5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3,-1,2,1,0.19060255,1626380315,Regular,5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,331,1,0.19060255,1626316734,Regular,5eae3e3f740c953657727cf36b3aac29866b3531ea97a34c0e0937d5223de9a3
0fab64ddd0e55fb41f073c6039bee5c62378080f7b84eb7f4a11e897aa6536a6,-1,7,1,0.20104248,1626312104,Regular,ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068
ea12faeb27f3094dffb93620ed69cfcb4c38ff402e15964ca0f284b9e38d6068,1,96,1,0.20104248,1626230015,Regular,0fab64ddd0e55fb41f073c6039bee5c62378080f7b84eb7f4a11e897aa6536a6
87afa27632a2a06c903555296bfe09146c7056d35a1ee80ec49d6dfb1d3a6320,-1,9,1,0.21025982,1626212955,Regular,93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,157,1,0.21025982,1626144288,Regular,87afa27632a2a06c903555296bfe09146c7056d35a1ee80ec49d6dfb1d3a6320
eb201657af51dcef80265e10fbbad8e6fd96d89ce115f3186c3379648bf99073,-1,6,1,0.20903448,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,460,1,0.20903448,1626057026,Regular,eb201657af51dcef80265e10fbbad8e6fd96d89ce115f3186c3379648bf99073
53a989602f30486927c10d3f8f52c3377ce8f32b58be98a1fef3122532a5d69c,-1,1,1,0.11607613,1626047709,Regular,8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,488,1,0.11607613,1625970570,Regular,53a989602f30486927c10d3f8f52c3377ce8f32b58be98a1fef3122532a5d69c
