tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,124,1,0.02497751,1616802593,Regular,dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,123,1,0.09900108,1616802593,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,122,1,0.07649415,1616802593,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,121,1,0.08526227,1616802593,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,120,1,0.18877637,1616802593,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,119,1,0.03433335,1616802593,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,118,1,0.03027219,1616802593,Regular,23a0c857edc8e2c006ac4054342c319b0250564db4053b06f9d7ad44cc4a866b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,117,1,0.03640533,1616802593,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,115,1,0.02419167,1616802593,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,114,1,0.02412659,1616802593,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,113,1,0.08614875,1616802593,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,112,1,0.15269748,1616802593,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,111,1,0.02400581,1616802593,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,110,1,0.05660115,1616802593,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,109,1,0.02755303,1616802593,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,108,1,0.0277053,1616802593,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,107,1,0.02842827,1616802593,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,106,1,0.17313907,1616802593,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,105,1,0.11849535,1616802593,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,104,1,0.02654652,1616802593,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,103,1,0.01134129,1616802593,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,102,1,0.02697159,1616802593,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,101,1,0.16493172,1616802593,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,100,1,0.01069541,1616802593,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,99,1,0.12465362,1616802593,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,98,1,0.03001403,1616802593,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,97,1,0.20121578,1616802593,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408,-1,96,1,0.0851704,1616802593,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,121,1,0.01069541,1568426572,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,64,1,0.02412659,1568340689,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,108,1,0.02333784,1568259541,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,89,1,0.02400581,1568167204,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
acba719b1e969dad548bd9483971a54b6798c5f6bb1f99a978195196ae591cab,1,2,1,0.02493411,1568083394,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
09d51e917e91603dae600aeadf361a3e3ce9c4117d8dad50ef3e388ba65ede8c,1,71,1,0.02282524,1568000332,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,34,1,0.02386227,1567905266,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
dc0a94d8e95996ea1348c56c802b1ec620852cc014bf262e9fde897c8f5d886f,1,104,1,0.02497751,1567826604,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3341d72dedb51c3d5942d36f42f7b30e43be57a9a790b0a8f9d5ecc150273bc9,1,46,1,0.02250679,1567737914,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,125,1,0.02419167,1567648184,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4b8a558befd01558094b22484eabebe398cc3d223aed866c2205fb2521cffa15,1,51,1,0.02366988,1567563687,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
00a292092c3a6702d4ab658ca7f91c3cc7f90c7cb2f1a537595eb3596ffb6491,1,86,1,0.02295939,1567478007,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,118,1,0.02166227,1567390537,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,31,1,0.02567069,1567306243,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,1,1,0.02473079,1567235977,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,113,1,0.02219246,1567137193,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,93,1,0.02530091,1567045754,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
831ee97e05d1b7bb07fed5fa2737b8dfcaa859ef3fd0e0dcf77012ee47bb8845,1,104,1,0.02424137,1566959021,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,72,1,0.02249336,1566873564,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f538b8e9689f91d655a7337b5702c0a088c1128f93f422bfc1a0cdde0766f53d,1,8,1,0.02230872,1566787470,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
c29f8888780c604b2033faa605c43464d5d21f766d68d0099cc6cab68143b619,1,56,1,0.02029909,1566706932,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,42,1,0.02166378,1566613360,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,88,1,0.01762913,1566525298,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,76,1,0.01879312,1566438641,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
05771f342e04eb2a691022fa68ee27a33dcd1b5c55c090c15fd5b6425775ea06,1,85,1,0.02522584,1566357662,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
017a8c88834d697780adf6dd039d4ad0913a03f2f95a4b184c59c2367fe90e70,1,107,1,0.01685144,1566266407,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,56,1,0.02025815,1566180482,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
23ff5691739869fd5680264c5c89867fac5a95656ded4817e03001bb2b885530,1,16,1,0.01939015,1566098254,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
21c2bb4439b38aa9f1a820013888f72f2515aeb9d463c003197542d357350d4f,1,11,1,0.02121847,1566005427,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
581e3817347372a22d7a932de4f4eaa734da2cb179d3be6ed45d8141f83ab484,1,44,1,0.0263769,1565921505,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,53,1,0.02114633,1565837170,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5a30ee45e55dcfa8f4399cd3861087bdcc2091846293703828c2a7e670441650,1,97,1,0.02056534,1565749317,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,19,1,0.02048848,1565661892,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7c29aac0e6dbbad87f0d88fdfc1266ec80e85d33c3ace8ebd01cb78642f7820c,1,20,1,0.02274763,1565582158,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,13,1,0.01977161,1565495334,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
b821b862750e7fb4af7d837afe38fcf7a5b45260ee6598c29064b0a80a01108f,1,57,1,0.02308768,1565412060,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,51,1,0.02294278,1565329938,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
0f7df87c95a76cd868264d9f6d8abdad3e608c5f6e73d30100681aed063d4009,1,63,1,0.02372082,1565235309,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,107,1,0.02018814,1565153414,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
08fdc0c9b33cad028ea830764999e3f0b2e457533270027c52982f825234f7f6,1,88,1,0.01836739,1565058217,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,105,1,0.01837099,1564972771,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,80,1,0.01134129,1564883733,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e056ac13a6b58c398d21611c3264a0b8f6f7c94862e3bca06fa4335e5f6b7010,1,8,1,0.01586888,1564799432,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,5,1,0.02642451,1564719122,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
53858fb960e1f6f44327413eb9157244e6824154395e0d4693210ef91a1ffe23,1,61,1,0.02235565,1564626003,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934,1,32,1,0.02081157,1564538441,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
9e028423082adf0ec274cb1aca8ecda5e7a26f71c0acee5c2e37b398c087f827,1,9,1,0.01968902,1564453119,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
259169572ea837705324b7a65fb555748451650f1ebb09a3e28dbc810194f542,1,46,1,0.01870311,1564362260,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0,1,29,1,0.02477248,1564281205,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4de28f83f7ce785647e0be5de69bb8c325e7c7929e8d8fc9f45867d0812b1597,1,25,1,0.02365668,1564197064,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e,1,77,1,0.02283823,1564106818,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
c0019ced38f6b6c4e3ff8cf0c93a52955f7cce6101ea44ca616cc61814585ae7,1,54,1,0.01980378,1564023569,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6a3c33a9ffe78b22062dca35a7f7747afda156f02bd60996815fae90f8456a2a,1,94,1,0.01995759,1563932019,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,75,1,0.02076021,1563855150,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,65,1,0.01957294,1563763212,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,56,1,0.01937506,1563675923,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,34,1,0.01981601,1563589799,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,46,1,0.02472488,1563500490,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,122,1,0.02618168,1563416414,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,16,1,0.02585818,1563329367,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,95,1,0.02569665,1563249478,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,56,1,0.02487523,1563156661,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,25,1,0.02557838,1563069846,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,78,1,0.02519699,1562983202,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,7,1,0.02762628,1562897232,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,43,1,0.02697159,1562814059,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,74,1,0.02580424,1562722682,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,92,1,0.02765802,1562639562,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,101,1,0.02896623,1562551817,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,18,1,0.02997652,1562461206,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,74,1,0.01928009,1562376913,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,114,1,0.02718309,1562289157,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,57,1,0.01989374,1562205391,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,105,1,0.02353944,1562118678,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,100,1,0.02658363,1562030014,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,45,1,0.02282799,1561946974,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,123,1,0.02604792,1561858478,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,29,1,0.02686845,1561793107,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,69,1,0.02595499,1561687405,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,119,1,0.0277053,1561608182,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,67,1,0.02710649,1561518494,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,101,1,0.02884931,1561424865,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,21,1,0.03199207,1561339603,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,112,1,0.03042516,1561255261,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,75,1,0.02588523,1561168607,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
b0a7bbecc76d47b9ccb4beb7d96c46e2f778ebe6f006abd86b9b76bda704881a,-1,2,1,0.19555219,1561133952,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b0a7bbecc76d47b9ccb4beb7d96c46e2f778ebe6f006abd86b9b76bda704881a,-1,1,1,0.0283616,1561133952,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
b0a7bbecc76d47b9ccb4beb7d96c46e2f778ebe6f006abd86b9b76bda704881a,-1,0,1,0.04607349,1561133952,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,57,1,0.02665223,1561080151,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,52,1,0.02842827,1561000413,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,44,1,0.02755303,1560907252,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,9,1,0.02349264,1560823127,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,100,1,0.02654652,1560739921,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,118,1,0.03128142,1560652706,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,137,1,0.03020496,1560562966,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,37,1,0.02872573,1560475535,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,67,1,0.03072203,1560388447,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,72,1,0.0283616,1560302402,Regular,b0a7bbecc76d47b9ccb4beb7d96c46e2f778ebe6f006abd86b9b76bda704881a
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,76,1,0.02856311,1560220228,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,56,1,0.02948482,1560137561,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,14,1,0.02724625,1560042657,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,40,1,0.02717737,1559955363,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,40,1,0.03002005,1559871785,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,13,1,0.0287808,1559784518,Regular,fba02cfa6e931f783a7a662decc841cecd29d62b096e1cc4846773f87e3cf408
