tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
761ace9194ec91ea8743daf04eeb5c7b28fb728b659f87ade12903f58d94a3ec,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
857b4d1cea2c76c1a94ba22f28d86e8df4dc6102238412569ae900497546e108,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b2000fe17fc17f93c67f6013163348e77046dd99e978db7dbf64c06513e6551c,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d6e70d2942ee923e855d22a97adf3622be6a4cb09a71d843633779eff53d3f14,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e5466fd310ea8cad1b1336e3c7a51741bb9cbb2cb735fa1becaf9beec989138f,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ee5b91da2312fe7bb78e2000907776f934882da8f87c15d853399ba3baed0041,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f412989796b07b6c303e597d88bb2e2a98fbd26d20a9a68940c121c9a09f7752,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f77aad25455a997ab9ab28fe5d7aa400a53d375c9117c74b0f7b3e7084ccfd14,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
fb133666796385debe7fce34b53a4cd7a3361b0695724bbd25339c3a4a867da2,-1,0,1,2.06,1455173834,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
6e811680028b719522cf3d1ac742543ddb242fb327a538d5e2e85a5b8fac2aac,-1,0,1,2.06,1455173322,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8004ecfba139609df6ab61ed4355c95082c2c2bd471e7265a62b790d07c50483,-1,0,1,2.06,1455173322,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ab3e8c56e231cf324e9bc986c913f929f4600a53f9b4fb6cd06032380c589c76,-1,0,1,2.06,1455173322,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b01106765d33266397c2a702d912616bdc4bdc57fa28eab1e6634664578c7caf,-1,0,1,2.06,1455173322,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b56e2a0971f58f9b5070c4362262fe207a5eb629c7b86c506b17dbdfa38f03b1,-1,0,1,2.06,1455173322,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d74e97e8e7c70310c8fc107ac2b7525e448a9bd2b57a5e5502c203b98dcd8467,-1,0,1,2.06,1455173322,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
fff840708606fa3a5af43f1fc1abd3ee6ebb93b58b5cab8768e69e392e64dd0f,-1,0,1,2.06,1455173322,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0deb28173771844e4abab3c0c6dc8f9590d6c71b6afba870b8507da9d1311d26,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
10ecd1ff7f7444ab8d18bdc5c63ca41d783cc8e166e9902e7a6c7a91ffe2ccd3,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
269c941dcd337556cd8710c8d4832cb204afc38c54439acc534c999d2f2b85ab,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4bf90ee40ea20bf0b669a7ae4c86443b639b719bd9a66bdb03663d39ca6247d2,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
54d7209fe52e392cfc0b50fe47aff2ec6826d4946f197e281d0845efce9ed309,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
57e66d46f3954d97b287b10fe343b64a797241dfac06a503ec0b6273e5bd86d7,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
5c3dc43dadaad2ae23d94754471f8880e4bed8bf395e00c6bb6e6d67cb690a56,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
89e618aacee6b241948d84d5f0eee5bd1f5fbc1f78733260a18961a0a0c2b0c0,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9a14071a8f8966abc09a794a45219fa42299a5de62835abc77d655169de6135d,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a6f03ae57bc5d231a9a23ea58192400e73b48657035f1aa797c7fac828e8843a,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
b4a2a3961ca7218b4fe09bd7a1b0cb64385d70b59f17359730cc0fbaf899c115,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
c52f0d9446afa114b95893be5d16267c65158fa4804e64a311e3a145d5e82f43,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
df36bba8ecf2f9e0ae3608773a439c97bee3a1b4606dce601d7525f96f9de187,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e90e050126c934742364d1f2e6e2d74d43541c71d86ca6b0d8f5b7faa0798af8,-1,0,1,2.06,1455171602,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
081a564b12fbabb650f4a43179d0379ad8490f613efdc9735b5147a2d7dd73b0,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0ff2209d1cd46b8afc57ad04a7a59ade78bb34e9181359ae3db42809e08420fa,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
10ad9a5bf154e4948f7a66a2fb785dad84ec51b8e93686ecd18d943952aeffe7,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
13466c5bc4a0f8a6dbd1f336043ed302de725395772d6396209c35538346fa08,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
51a4c8eaf53be73c6e6776f6d7aa1a4a32533e0f18dad3ae9eaef63b2dea6067,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
63708f56830fb43906d4a7cc588705e77aeaa69de046d0d841883785405ee60f,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7829db76c8f6f06286c7091633648e5d00f0bf64f6078bea9b645663c079db29,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
815970c6f26500ead24789e6eb78b0e1f8ae4a9ded32c0e3c458e267fb969f7f,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8a590c2b8c5288da1ccecf414000082c3a24793362cd4e916ab5b636c4863ebf,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9748be80e4862bf16ee2bf81c08139b7eed6a727e340f9f7e74a15546ce64ade,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
cf3ebc68c9d15874ecec19def1f8192150408fce13ac3837fe1816d909d9adf7,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d40cc4bb175fe5d96ff0e47e5dd6fc776eb1a19d7148e66a9615536397fd3db4,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
d5653e694cef786ccef5fa35f65cc31e4db28d38c5970210e7f1c170df9235a4,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
ecec863ce2269fa366726fc1ea8904d8ed26a4214e9335acf9c6c31d6979d3f9,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f7a2e44d99b5269554304ef6666813f01d33fcf60c8d23b9acec63b797ab9b8b,-1,0,1,2.06,1455171304,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
063892a16402029625c6174fdc3abc94fb7209ca753b9890ccccf67d33217cbc,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
20122b0352c9230bb7794d843dab54d1d7548faf02d00cb812c614461a822f24,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
26cb7dddbbd6263cf33839709a6c7360eeee8a6730d4aa3409553ac223067a70,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3bbcb8fe05f9ab4fb31e383830fa81eb258c31b00a655f90c859a9b4066029c4,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4acbd6540f29f029347425214b35325b65eefae4570994539c6685e9a82c2eca,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
4b374064c1dc2c1fc71d28cc33a0f85d5aa83f930fce896fc9690f73bbb00026,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
7e8e0a4dfd79c23d52b553c4ea789264734c9a72642167edfc3e8d5ac20ccee2,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
967d38bb3aea84eb1aa1e2ec2a873f9606aedcc20be70b03ac57d21f81e7020a,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9e9d46e9a6afd7b50ad7036cb3fa3b8427921dbf71c255f378ab56739a0306a2,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a3a3299bea524a343d05862c00920a00fce0071586ce7e3de9db075f7809e48c,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
aa4fd9490fac4697fa9b8a0307aa5d05d3f6a1ede46ed48bac759403fdf1a0c4,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
cdf9a6158d1790596632200f1e698de77b6fb43ccf7a1d9e326098653ed2eecb,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
e6cffa2fa477a4463b4cf90a2ba553eaf0613ac5b43a173e4cd723627c1d1cb1,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f2320b171ab4033a8f71ec61b8f26e574578fb32ce12f30f485da6d9a1ef57e8,-1,0,1,2.06,1455169958,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
038e9f61c41fcc1641ea8a39121399284dd595a6c2e946a0df30699b59a0a821,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0bbf7483cf19273db5e7db8fd5ebd7492268297c0d71d3273689bc1a5c342c61,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0dae2cc90396c7a5468763435c974655d6c23ee50f76ab10896435c92cfcfdc9,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
0dc623f3ff4f59fd2b647464a83db7f42223bd06d7712c562c4ae62a7fd1f76e,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
1382ced4b0a89d451cae281a9b4f16aeed3d11ae2f251ab05e9bfc8f38a0b4de,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
3c8f150b26ba078549156b5f8195edc965e7ac22b5294091045ae79e2c4b4c99,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
6e2629a93ab95bd78d39b4467bb3e3f20c329819b944c252d5e87b0a7f48af83,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8481caf4d503e859ef183ec22bb0d025734859ab7d57e639e764fd5723d7892e,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
84fcf3cdba1e07160c3c306b4b176928c46043144b7c539bc5094a5dea4d30a2,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
8b5f084a31c855b64839e052e98bca7330493cbe4f33f680513349714c049a04,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
9c599dfcffa73531e574a8dbf24b09b83423b2073a6ce1010a065a9fa8b610c6,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
f5d2742bfcc6dd2e8b321414f24d8a50a850ea96ae40f23c4b22f47369511d83,-1,0,1,2.06,1455169608,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
06bd7ce04cf0b45489d6d6ad63b7816de4caaea7dec7d9d299f65917bd01281a,-1,0,1,2.06,1455165838,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
098a30100da9b834f2ddadb8836f8c10b9da886527e987d0c6d95351f17f4550,-1,0,1,2.06,1455165838,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
a84d20e06c3f4d8e3671bcb7372d29715f4816e1a5ff83e63d0e12fcd0bf8856,-1,0,1,2.06,1455165838,Ticket,1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,29,1,2.06,1455122289,Regular,c99289f834015c3ea96e18e1788c384a9240b22e1c302007b0ad71f89f15c847
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,110,1,2.06,1455122289,Regular,4df0da1cd242e33d6268a65b617308353bec3e885bf7eda787e3559388b0e8c2
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,511,1,2.06,1455122289,Regular,9826fb7148e0e6826fa9504f8e3665ed13ca0b56a958321f6230916db23ddefc
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,7,1,2.06,1455122289,Regular,b149327633964b8d28e4d5997483da3320e5afa451a161f6b6ea04cdda3b789f
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,188,1,2.06,1455122289,Regular,890ec30e48465e3feafc5c53d887a835a4e252cf474e383cfa0f5c58e4a5cfbf
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,98,1,2.06,1455122289,Regular,f1f49fe2e28eaa8b3cabbe5c866f98e79df5e0bb3b2cb450243a8a82c856bb41
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,337,1,2.06,1455122289,Regular,37ee3fa7cb9d5cd34e5cde95eee736ea97345055d5552e3b953a85198aee4963
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,394,1,2.06,1455122289,Regular,2fc282aa98b297483d8d60473c2e700063a6ba0775ed7a9062bcc585832c3ef9
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,381,1,2.06,1455122289,Regular,3019bd49e9f9ad2fff7218b31235811d05289de2ced2fe2c94884a0612364df6
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,784,1,2.06,1455122289,Regular,5b73d0bce8f6b3a4bc0eb8002a4aa1497d516b2de9a2dee1b31e0c9f79bc168f
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,359,1,2.06,1455122289,Regular,cc11ed290e2f3c04b2034acb20efe0d88ce103e420d9bd054d7df39ddff5f658
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,522,1,2.06,1455122289,Regular,4bb18367c9d76967358c5f78c6586c1c872e52fbec3399cc6ae9a36b8ba05423
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,497,1,2.06,1455122289,Regular,c12bc548039f4b4453f739145f8314773788c7deb1cffca6bbea3efbd8bb591f
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,360,1,2.06,1455122289,Regular,1a2e77d7aff9bde1a9fd9170368799e806b6386a765739d02a5c39fbfc72b55b
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,68,1,2.06,1455122289,Regular,7fd1364ad173ee1327ec7666d1b3e35a6a0180a39f160160feb3c97aa68f70e9
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,55,1,2.06,1455122289,Regular,12dd98dd9f948c58c1e8e2660fa37539b68c522b92909e3fc944e1897fcf7bcd
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,275,1,2.06,1455122289,Regular,c1bb77334fc82ef2c7911a4cbbb4ad06e37e503776f5320aa7f590f7252f9c61
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,734,1,2.06,1455122289,Regular,fc832737a809757efb966923fdb249fac51775594e30935d76a031e0a1eb9cf9
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,528,1,2.06,1455122289,Regular,b78b8e95b14b533f025eb1399434cae94cb64bebb6e94b2646ae5f58f593b208
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,618,1,2.06,1455122289,Regular,79b2c4d87712bf1922270f4b652e14bd51ed21b207080f683520881b2cd079a5
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,556,1,2.06,1455122289,Regular,a2fe577c5122ae2e6cee0b3e40eb6a4b4020786a58b00cf86a20604138105af5
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,15,1,2.06,1455122289,Regular,7834348b78c19dc95e4187a882ce8e91187645a6c6c83de1fc2e7383457f4c09
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,62,1,2.06,1455122289,Regular,b2eaa126a4c9462a753c01363c970e329e82469f99bd6ead5146e99e19553d9a
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,63,1,2.06,1455122289,Regular,7aa9a098634b14e65925e71ccd48e12cdf064aaa1dc185270c61aeaccb049f02
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,718,1,2.06,1455122289,Regular,76f744f70dc2e1780d68d9e858313560cb16ff9943aa3f1c181d9d461f658740
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,311,1,2.06,1455122289,Regular,49e20f86be9b7cf5a1fd87fba362a433684c5e961ce78870f76f1275a888a582
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,296,1,2.06,1455122289,Regular,dfc0cd993c0bd09f73c21583f5594004262504c9e7b6939e6d64b29f628c8f45
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,57,1,2.06,1455122289,Regular,bc9864501a71c51d91885dae934b962a79567a6fdc803dbd736648cdfa95bf63
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,189,1,2.06,1455122289,Regular,9cfd2fd80ae6c9d64b0cc4d8eeeceebadf56d35b5421459ae94048affe1c8339
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,320,1,2.06,1455122289,Regular,d48b8df12448353938af43f6c8b22ce35f9c6383c006e80dc6e08d1947d775f1
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,583,1,2.06,1455122289,Regular,e2ec9c217dc1cd99278679ef8cdc88c9ad5b1f4de649b6b3c0ef503db715a12e
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,437,1,2.06,1455122289,Regular,d135a1d3758c6af62d2b1f42fc8b578029f72c3fbccfead133d07e5e9670bbf6
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,222,1,2.06,1455122289,Regular,540507f5a895d73c9341c09f359dbfb28410c125e62eadaf0f46c97e1689a5b6
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,364,1,2.06,1455122289,Regular,314cbcd7e17e4ecba7fa35a50212b184f6faa4ba532580fabc30675f7390ee71
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,203,1,2.06,1455122289,Regular,890f290889d09ea7d4215e37abe70eec033a713cc4f140b645e40612fe7ea519
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,288,1,2.06,1455122289,Regular,e34a566231459ab556bddfe7a4bb58adeb7b569604362682098d674f34d2d63b
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,542,1,2.06,1455122289,Regular,13fbf0a05adbe8c8566bcc1ddd1dc58f61cae9c92b50effb98184522185e5ef6
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,149,1,2.06,1455122289,Regular,af7527f9fd627b07f30bed219e36eb47202853b4b592568f62abd182eb77e860
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,14,1,2.06,1455122289,Regular,15ad5705b0fef92d92002ad0160be387049b349e3ce912a2f9088e8955453ecc
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,161,1,2.06,1455122289,Regular,7ad8cf55542449af9b758d6ddc1dde8dfbfaea37f21675616669141892b96856
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,177,1,2.06,1455122289,Regular,1d55d2f62fe5aafc7c017a31eb74a570ea02b82f09c472ff27eb1aa0b7a75b93
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,108,1,2.06,1455122289,Regular,cfdd97705cfaede65b646715230b3f33fbfc7623a4574aad40271ea340ee40d7
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,259,1,2.06,1455122289,Regular,0b87389991cf7081c8012e41eca4d41fee0c548bbaa837692abcd3f34e261c3f
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,774,1,2.06,1455122289,Regular,f1b49f18860d802fdb7a8ee683ecac7e5327d7590f53dea8b5e024442625df7c
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,629,1,2.06,1455122289,Regular,1fde7340bf96026716ff6de5b391bb57b24bf24db08eac200b5842a5e8ce1f3b
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,538,1,2.06,1455122289,Regular,b64245b9fd948019a4a9e0096273240af87d77a6e20db3ff768c38c2488fafb6
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,77,1,2.06,1455122289,Regular,350c597448890b120a9c7afeb57449baf5c7506974bf123e37df3237099fea84
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,46,1,2.06,1455122289,Regular,c8c5cf8eeeadd1d749fda03f3595a27ecabdf85a1a14fc3b8d4da58e9cbe9ee8
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,534,1,2.06,1455122289,Regular,b2b335e216387c44a441fef81626ecf1c0d3b223df7b4a12d78e656868ea4dbb
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,339,1,2.06,1455122289,Regular,b2f5e7f1a0b1c982e9643d58e961c7924d99a0e2460f7fe2b2fc18d6703725c0
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,308,1,2.06,1455122289,Regular,1a6b173b85b5f6ed4a2a44123b7071d5e546a84130e10bb4faa638a44104086c
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,392,1,2.06,1455122289,Regular,c53818e7634ece16cd260d8e5602206606a9b3ec0b131996db03e6642736e5dd
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,27,1,2.06,1455122289,Regular,b9599f38cf102206728314e1c4f15a91cbbadd95c8eed693c2dd4adfb85e4dd9
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,243,1,2.06,1455122289,Regular,0421f10540d250ab0d255658c47dc1c851001d6c0b096b66fee2992137b1c168
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,363,1,2.06,1455122289,Regular,720cf4be333f862e45c95a1147359956fc0f683d15d7832fc9a13c3166ffa847
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,183,1,2.06,1455122289,Regular,848df4cf11a4eef517d7c433378c075895df3b907b2c603700677bfa78a90940
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,343,1,2.06,1455122289,Regular,d80a07a5e7f860486169574c5f93e98e73fb4c062bd1c262d3ce5473293d93e9
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,139,1,2.06,1455122289,Regular,b05ad0e2767936a812a50a31d3e12c238540e49b85055d80e636d8868bc145c3
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,393,1,2.06,1455122289,Regular,d23d39344d8bcdd596b7c9a1752a1b281ac64af61831a8adb70e62b0f86b0da3
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,727,1,2.06,1455122289,Regular,b39ce61df1a80fd87e50426126dff72694ac06dd13137b00b39f696892b5316d
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,706,1,2.06,1455122289,Regular,0c628c58389515c432d599ca1f736dc1a898780e8877c7dc4aae3fff1760d93a
1763fbc164ce6886e717531081a03304bf5caf06c73c655f589405e7794f8ac4,1,478,1,2.06,1455122289,Regular,e12777d52cb55957a32e25840ae63714a215b8ef8d715e096a34d38859e3be2f
