tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
278dbc5f10d3d21194d5d21ee679ed1ef34f2b1336c68fe444caac0783edf380,1,6,1,0.29575421,1507833531,Regular,7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae
ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc,-1,56,1,0.29565103,1507777696,Regular,0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589
0a330b08c2e41fd9400e22507fa08218330ef9264a9d0912996a85a9194cb589,1,105,1,0.29565103,1507760527,Regular,ce1495ee379c3db14b31b3d013edaab4a5a1157e44be04a2ddd905baa1dc65bc
b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db,-1,24,1,0.2985024,1507670011,Regular,ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c
ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c,1,2,1,0.2985024,1507668877,Regular,b77059fa667a7eadce97401375202916a06b7a0a12e30d0230199ac3dddf21db
94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8,-1,9,1,0.29580078,1507594364,Regular,dc7a64162c097001d55b35ae5463d5e1efe252da5a991e2715748142fb39e620
dc7a64162c097001d55b35ae5463d5e1efe252da5a991e2715748142fb39e620,1,37,1,0.29580078,1507593441,Regular,94fde7e39e31110775af7d9dd47789ac6c197f3cca03ba3a9c4b6af797ff58e8
6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc,-1,46,1,0.29730017,1507519336,Regular,4c837cae71b2f6aad4ea3971dec8e0f1cb5375dadd99861c249f652e4e50a5aa
4c837cae71b2f6aad4ea3971dec8e0f1cb5375dadd99861c249f652e4e50a5aa,1,2,1,0.29730017,1507515137,Regular,6daaccbae9ca7f9c0ebb567f7f4e3f26efbe7d1f8a265ac7330625fb702eb3bc
fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0,-1,60,1,0.29625967,1507476658,Regular,78b7102d922ede19578866efb59537cf51741a7dae912aace7fc1d5f82524a94
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,231,1,0.29564848,1507462725,Regular,67f12c44e8f56fb4e06f51e4eba82f1ec7181261cbeab9a36ab10ecdef9a5518
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,251,1,0.29604205,1507462725,Regular,ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d
ff560c215d63b3556d0d09ae7da1056fc1d28917ddbb302305505d31335fd64d,1,38,1,0.29604205,1507423981,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
78b7102d922ede19578866efb59537cf51741a7dae912aace7fc1d5f82524a94,1,10,1,0.29625967,1507361104,Regular,fbcc3f124088dabdd776542bdbc7c11dc4e74669de7c71e90940e3c82d8da5a0
67f12c44e8f56fb4e06f51e4eba82f1ec7181261cbeab9a36ab10ecdef9a5518,1,10,1,0.29564848,1507293844,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
46261a506067bf0d069bf52e8053341dfafe1c26c8a5e8f8d8530c4c7f0be5eb,-1,1,1,0.29650945,1507284527,Regular,8534ea1e7bd83aaacb602d9bc2da913021eb484659e79f7ecbd5eb0014091732
8534ea1e7bd83aaacb602d9bc2da913021eb484659e79f7ecbd5eb0014091732,1,30,1,0.29650945,1507219490,Regular,46261a506067bf0d069bf52e8053341dfafe1c26c8a5e8f8d8530c4c7f0be5eb
52bfd40686bf5a4ad27d7186e1af2774f5b9f0ad62abefcdcbbb1adcd9d4a06a,-1,3,1,0.29994136,1507144578,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,71,1,0.29994136,1507126914,Regular,52bfd40686bf5a4ad27d7186e1af2774f5b9f0ad62abefcdcbbb1adcd9d4a06a
73760b4305c6f547725eb40feff20b89dfeec4394edf73c97de5386d68df99ad,-1,21,1,0.29539173,1507046921,Regular,e7524e18ed118f4850bc6382b67ae8abca32aa6bb3ff93033c936e6349c5780f
e7524e18ed118f4850bc6382b67ae8abca32aa6bb3ff93033c936e6349c5780f,1,5,1,0.29539173,1507033156,Regular,73760b4305c6f547725eb40feff20b89dfeec4394edf73c97de5386d68df99ad
2b81080db10f0f2ec453f7a9dc2109d409dd66e0e274f3cb14ed6580a065e61f,-1,16,1,0.29574462,1506938301,Regular,8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d
8f5abd41413f98e7b15cec05422aa78561ad57142db2bce4ff9f473d22645d1d,1,63,1,0.29574462,1506935773,Regular,2b81080db10f0f2ec453f7a9dc2109d409dd66e0e274f3cb14ed6580a065e61f
44e83e77829e02a6f9db40433df14e70919498c6c4512a91d2353561a93ef101,-1,19,1,0.29860386,1506862608,Regular,7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081
7d127158fda279bdeb4d2186349500d981eb56c7a013e2e693b6ec660749f081,1,6,1,0.29860386,1506859623,Regular,44e83e77829e02a6f9db40433df14e70919498c6c4512a91d2353561a93ef101
01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f,-1,92,1,0.28,1506833172,Regular,9ae322c3a1d7b76a1f0862144494686d92a0fe4b2d5e7dac7442c84c667bac3d
7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795,-1,77,1,0.30078955,1506833172,Regular,79e2cb39c4be648755bb3f4d7aa1214400cd352bf391c2874cafd1c01d967113
7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795,-1,61,1,0.29773101,1506833172,Regular,ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980
ad93852327cf4f55103dc704822cac5cc68d1df9a09db0fb82790450c569c980,1,18,1,0.29773101,1506787968,Regular,7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795
9ae322c3a1d7b76a1f0862144494686d92a0fe4b2d5e7dac7442c84c667bac3d,1,1,1,0.28,1506775929,Regular,01b6c42456d550b0605a9e270d7745dcf2ad852f6e32f9a32b88d10e04137c7f
79e2cb39c4be648755bb3f4d7aa1214400cd352bf391c2874cafd1c01d967113,1,8,1,0.30078955,1506694204,Regular,7478fd39da1e8f21b9b080c0c2b22394ed7e6dd04bc2121c1b1a0ebce08f3795
2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184,-1,14,1,0.29686135,1506627725,Regular,5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c
5a8d54457a9e38e11b22e526c71ab7dfc4107707ddeca34f96f55d25f2fa933c,1,19,1,0.29686135,1506626445,Regular,2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184
b13b53add28c1877dbf4a7ce342a9f5138080a7b5bedba3c1a96cf1d510b62a3,-1,25,1,0.29737084,1506545531,Regular,1f1269bb4959ef602f6c1d309e1f24942baa5a4f8d9b42edd7df047b1913316f
1f1269bb4959ef602f6c1d309e1f24942baa5a4f8d9b42edd7df047b1913316f,1,8,1,0.29737084,1506543533,Regular,b13b53add28c1877dbf4a7ce342a9f5138080a7b5bedba3c1a96cf1d510b62a3
6320ed3eba4cf91e8fac8fefc2a4bc6ffd10a185ca9be3c75bb4bbec7ecc9459,-1,24,1,0.3,1506537921,Regular,3f795164bff42b08a1a7119753da98fdf3ee8496c99a7c3ad08a453ed1fb49ad
3f795164bff42b08a1a7119753da98fdf3ee8496c99a7c3ad08a453ed1fb49ad,1,0,1,0.3,1506524596,Regular,6320ed3eba4cf91e8fac8fefc2a4bc6ffd10a185ca9be3c75bb4bbec7ecc9459
4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e,-1,20,1,0.29972213,1506466198,Regular,2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05
2e10d7e0c974bb206a1adae6674b79ff7bbe0f55571b62527bd8d87990969f05,1,37,1,0.29972213,1506463571,Regular,4acb5b6af4ebdb7bb8e8e4725d6e601cdd540b281507da6ecc64d5c19f17623e
eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f,-1,35,1,0.30078602,1506406919,Regular,4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e
4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e,1,16,1,0.30078602,1506384585,Regular,eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f
c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302,-1,76,1,0.30020776,1506297219,Regular,0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae
0234e4bb454395298265ee4bde3787a014b46bf121ee272eb78cd92f2573d3ae,1,32,1,0.30020776,1506294290,Regular,c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302
4f7ba343df220054de23ba4121ed8440b63c5b042ceaaa4549f1d3b532370f0e,-1,16,1,0.29849955,1506216245,Regular,5da71dd07b64c3d53e32c37731ef14cd360e32852c8b3192f04aab2030ff1047
5da71dd07b64c3d53e32c37731ef14cd360e32852c8b3192f04aab2030ff1047,1,14,1,0.29849955,1506214357,Regular,4f7ba343df220054de23ba4121ed8440b63c5b042ceaaa4549f1d3b532370f0e
c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719,-1,25,1,0.30309009,1506171245,Regular,b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441
b7f7c429451d19622d2fd230e807ad6561b8dd8390970525626b33cf7dad6441,1,43,1,0.30309009,1506131498,Regular,c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719
cca9d9e0a7db57bba893ba5634e7b0c1bef50545fcc56440d1c6e02edbe2e8a9,-1,14,1,0.29509834,1506069150,Regular,9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb
9d8b0918f9e599943a658014831d4f919e0d1bd6c2200e737c5e484b6ae04edb,1,33,1,0.29509834,1506044578,Regular,cca9d9e0a7db57bba893ba5634e7b0c1bef50545fcc56440d1c6e02edbe2e8a9
77661994e41c7b10fee50ae893f2cd743b48c5290b5839c4731a9b4e5b33f26a,-1,21,1,0.2956704,1505968632,Regular,f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5
f37e9f03959fc841e66cedfa818414e8c4c0aa65fbfab066144f2f380605a6c5,1,20,1,0.2956704,1505951279,Regular,77661994e41c7b10fee50ae893f2cd743b48c5290b5839c4731a9b4e5b33f26a
d16c00af90931eaeb5d42126a465e16b5f0fae49edf7d0befac4c2e60e2802f8,-1,19,1,0.32,1505938769,Regular,2a8229fc6f5688be82302ecb9c23b0bd5b3ea44341023f0c7a5205d0055c3579
2a8229fc6f5688be82302ecb9c23b0bd5b3ea44341023f0c7a5205d0055c3579,1,1,1,0.32,1505935621,Regular,d16c00af90931eaeb5d42126a465e16b5f0fae49edf7d0befac4c2e60e2802f8
cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81,-1,38,1,0.29612546,1505837511,Regular,761abb19ec85fa458811f72fd0c565cafbb2eab2fe23c8b746a443e6ba3cc1ff
761abb19ec85fa458811f72fd0c565cafbb2eab2fe23c8b746a443e6ba3cc1ff,1,4,1,0.29612546,1505823469,Regular,cf67aaf3a8535da80b26973cf6048cea55107a56301eada5a5f5fa16975bed81
efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355,-1,122,1,0.29513206,1505705644,Regular,aba935f27cfa06181fdee1db0159a7cfc3d3d947ed7aa94e34fd7e41b5b80d0c
aba935f27cfa06181fdee1db0159a7cfc3d3d947ed7aa94e34fd7e41b5b80d0c,1,1,1,0.29513206,1505689183,Regular,efe79e049edb0d2385429c91d31584c7c5ed8b66049d591d5cb318be7c9cc355
424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08,-1,12,1,0.29533734,1505539768,Regular,ece4faee5a7f362ce45afc4c269cc1dc0faf658ef6cd8608306767ffe10147c8
ece4faee5a7f362ce45afc4c269cc1dc0faf658ef6cd8608306767ffe10147c8,1,0,1,0.29533734,1505538295,Regular,424325fba33c7a07d095420f4a438492d7dcdedb2cc7686405ce661d55d4cb08
99c306d23313941d5f742c54f34e55b2771f8ba3de670c11f16a92aab05ddb94,-1,14,1,0.29757166,1505417919,Regular,1eb2a9429c7d5e689e883244816d3043d1e8263876dd9ee6aefdf8ece78c3479
1eb2a9429c7d5e689e883244816d3043d1e8263876dd9ee6aefdf8ece78c3479,1,28,1,0.29757166,1505417249,Regular,99c306d23313941d5f742c54f34e55b2771f8ba3de670c11f16a92aab05ddb94
602fdb0dc730c6ecd9b24a2b86d5a23c25fbc085da365abee3485cb2293359db,1,0,1,1.5,1505384944,Regular,933c1bc8dd8865b5dc3eddbf2f9f5944a03ae9c865810a867f35db9fe33eca2e
7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a,-1,75,1,0.29577907,1505283568,Regular,962dbbf15b9478180f7434be99fce38b88cb2628edc94a66541a70ec1ed21ebc
962dbbf15b9478180f7434be99fce38b88cb2628edc94a66541a70ec1ed21ebc,1,10,1,0.29577907,1505277275,Regular,7fa43c659fa2aeb7d4e96f8a8c731324ad05dd1ccbf24760e0c97856ac6e430a
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,71,1,0.08129493,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,51,1,0.08129493,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1,-1,26,1,0.07308689,1505035366,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,85,1,0.07308689,1505026530,Regular,d666b30bfc05d195abb356147f9bcc2830cc465ce4ecdf67bdd3485dc7693dd1
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,42,1,0.07108061,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,90,1,0.07108061,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190,-1,77,1,0.07112886,1504997368,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,204,1,0.07112886,1504995186,Regular,081b11de046ee8130ab5ac53823cebfb5399169697bce5da174d80b4e9bcc190
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,28,1,0.07435697,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,60,1,0.07435697,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8,-1,2,1,0.13842816,1504974903,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8,-1,18,1,0.17886613,1504974903,Regular,b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f
b50460cbf0ff6a19b707465637ee5b052fcbd35614e5b2cae606be33e0f89d8f,1,89,1,0.17886613,1504968015,Regular,88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,235,1,0.13842816,1504957323,Regular,88d2cd302b3b9005c9c5d62f36d16dcdc6ba9dbae86ac1fc03c9724e66562af8
6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6,-1,12,1,0.07864313,1504949413,Regular,7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54
7f49eec7b730f91d509492f7f6c870933216e456e920cbcd98f238dc23f57d54,1,83,1,0.07864313,1504946403,Regular,6c416547ccee93ac36dbc2d38b5915abd188ddca6bb200b8a3b34caa5ba7a5b6
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,299,1,0.02397915,1504909418,Regular,c04ea74f4f6a6a85f65bc0a23a2489bd7db581e48b921c34fc1cf3010ef50845
2637cfc2639ccc41dfa330d236a8d697b3fbe8a764c9b8e18f87134ce8fad7f5,-1,9,1,0.08765037,1504807714,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,180,1,0.08765037,1504805254,Regular,2637cfc2639ccc41dfa330d236a8d697b3fbe8a764c9b8e18f87134ce8fad7f5
db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711,-1,34,1,0.0653045,1504796666,Regular,f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10
f8f6473b5cf1184661b18eeb60feb23a237bb5b580d82e0c8cc19164dfd9eb10,1,88,1,0.0653045,1504794958,Regular,db1cdb72ee145e5d9f3540b7520c2bc57e3e8a786f799378d0e8211c57f92711
ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31,-1,2,1,0.07536264,1504749185,Regular,1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb
1aaff26c2b052a078e3f1cd0274366e6ea31a66a4b5b3ba30ed9309f4ea4efbb,1,54,1,0.07536264,1504743450,Regular,ce583a4d160f127ebccef8692cee715ad9c4461c7c2b9b70a06a8cc5b500ad31
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,111,1,0.08087942,1504713703,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,279,1,0.08087942,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19,-1,16,1,0.17205186,1504661801,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
c688312e2d1b36903d34644fec8d13da7b5b54f9445f26d6492a6ee72a75b51f,-1,9,1,0.12111892,1504661069,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,103,1,0.12111892,1504657018,Regular,c688312e2d1b36903d34644fec8d13da7b5b54f9445f26d6492a6ee72a75b51f
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,516,1,0.17205186,1504645160,Regular,8f7d63addfe2e355d90a4c42271cc2991d8c992cb9b28468601ce79cf5c1ab19
e8cbd2e87f94751716f9ace570979eb2759731a200459c0950ecebe88ce5839e,-1,6,1,0.12582782,1504642636,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,205,1,0.12582782,1504635128,Regular,e8cbd2e87f94751716f9ace570979eb2759731a200459c0950ecebe88ce5839e
74440d88060ad9bbd4220456fecf64a5189b17401f27e4088b1fe6a1d1690a1d,-1,10,1,0.07688333,1504565527,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,211,1,0.07688333,1504558281,Regular,74440d88060ad9bbd4220456fecf64a5189b17401f27e4088b1fe6a1d1690a1d
d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644,-1,23,1,0.08738162,1504529307,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,81,1,0.08738162,1504525851,Regular,d0984b91f5d96450efd89be3b9082c85a2153be88eea803df5a5b4daddc52644
580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179,-1,21,1,0.08239704,1504491721,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb,-1,13,1,0.11680275,1504472381,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,125,1,0.08239704,1504471978,Regular,580eb38a9ee338b46b1d67a67c68188993dca3de7374f883ed74e8574bf49179
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,324,1,0.11680275,1504460988,Regular,a66afaeae0d9c4d7eae8dd76bab0bb1c2e1e0ef4d5211e7654aa7caacbc3a1eb
a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615,-1,61,1,0.08730909,1504431133,Regular,a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5
a0fb64a3c6fb3ca081eb78e06aa64958abeaac7ddb736635afdaed2f5725f9e5,1,195,1,0.08730909,1504427766,Regular,a66cae46e8d4b6d8e120d0ddfff3660fb4a7352c4257cbd208b77896dcd4c615
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,90,1,0.08532469,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,37,1,0.08532469,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,13,1,0.12640626,1504371893,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,238,1,0.12640626,1504363115,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83,-1,7,1,0.11634498,1504326797,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,78,1,0.11634498,1504319232,Regular,90dfad43b9edc3ecd2e0f78515e38e803d72423504167c793631913ed324cd83
92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1,-1,51,1,0.06627604,1504287785,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,121,1,0.06627604,1504286647,Regular,92ee0fdb8e029f412c238d5eea86793ddc07c4decf6af6dc233b75b697c9a6c1
d6901f0244951e614bd7ad10f3ca8361d222cfa6409e4f2d38adc2f2bf46b77a,-1,5,1,0.15514244,1504246421,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,28,1,0.15514244,1504221233,Regular,d6901f0244951e614bd7ad10f3ca8361d222cfa6409e4f2d38adc2f2bf46b77a
ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa,-1,37,1,0.11355635,1504193748,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,165,1,0.11355635,1504189116,Regular,ec07e84868afe25d4bc25c843b82adcdce9168c3886a433e8f1a33edc12ecfaa
d8a06ead5afe23f19dd8bac3df2f2b7f8ff5087beb0bab947987c4fff6f8e82b,-1,12,1,0.05568928,1504146957,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,48,1,0.05568928,1504145446,Regular,d8a06ead5afe23f19dd8bac3df2f2b7f8ff5087beb0bab947987c4fff6f8e82b
7a190de80aca82c8f63772e1c22593e43cfa804bdcfb3224720aa670e1669503,-1,0,1,0.10657759,1504127374,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,190,1,0.10657759,1504123482,Regular,7a190de80aca82c8f63772e1c22593e43cfa804bdcfb3224720aa670e1669503
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,30,1,0.05441553,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,190,1,0.05441553,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509,-1,1,1,0.05278451,1504062310,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,109,1,0.05278451,1504058724,Regular,a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,63,1,0.07414317,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,75,1,0.07414317,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,78,1,0.06527947,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,283,1,0.06527947,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
