tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,131,1,0.19539542,1508394680,Regular,e6682ddfc39dbb291cf8d1440cbcaf356aaf4c25234917803df2caef20234d5d
e6682ddfc39dbb291cf8d1440cbcaf356aaf4c25234917803df2caef20234d5d,1,22,1,0.19539542,1508391800,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8,-1,21,1,0.19574669,1508324009,Regular,952de824e21483ef65ebf8cf33cb9262eefa8d01d4214734fc0cc4b8db8a55ca
952de824e21483ef65ebf8cf33cb9262eefa8d01d4214734fc0cc4b8db8a55ca,1,2,1,0.19574669,1508263569,Regular,7af992be3ed6377863fbd319637c353284384161e620595a4ac18c35b0c868f8
b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf,-1,5,1,0.19655333,1508167352,Regular,f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce
f3e9811c981d55c05476ca159d95cdaeb40a69cc00b2dd0c56bb837876bcc0ce,1,8,1,0.19655333,1508165734,Regular,b5302283aeb72a58248927e4e43576a08791559cd84d83bc63a5f31a0faef4bf
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,11,1,0.19630683,1508058772,Regular,f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226
f61313a028127bb2e1a114e194e594e966fc9f4f9466977ab1f1f744784cc226,1,14,1,0.19630683,1508057038,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,8,1,0.19782479,1507950750,Regular,fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356
fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356,1,12,1,0.19782479,1507950002,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40,-1,14,1,0.1953738,1507800427,Regular,e613e8db2364c0bb85849239867f6e65781f3c255d9d0bf9ea5c679d71e7dfca
e613e8db2364c0bb85849239867f6e65781f3c255d9d0bf9ea5c679d71e7dfca,1,25,1,0.1953738,1507799406,Regular,805d9d6634fb701780d962e2339d58acaad58682558262f6c785b8148ea61f40
967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0,-1,37,1,0.19713852,1507670011,Regular,ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c
ad0ee9c56717060c88bfcd38a0e9e618b5cd519f9969f4cf3e0ec780596fb78c,1,22,1,0.19713852,1507668877,Regular,967775b7cad9bd78d1e6520dbc9e60013bbd233b523ec18a07fab6985ea664e0
e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057,-1,50,1,0.19848371,1507532006,Regular,f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa
f864c756a7360eb52990c2fde6f0c3936a019cb0d349107ac95d8d43078d1bfa,1,53,1,0.19848371,1507530660,Regular,e6079879075b10f446c566947402253492ad2085d0ce18ad3d4dc486df1dc057
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,113,1,0.19515755,1507419023,Regular,ef161faf98df94b191c06ef891ab7f280e652299749a2d62c855891ab0aaf57b
ef161faf98df94b191c06ef891ab7f280e652299749a2d62c855891ab0aaf57b,1,34,1,0.19515755,1507358358,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d,-1,17,1,0.19586087,1507148252,Regular,cc235533381cd50254e64c1c9fedc2feebc8928bce8822fdce211b9becd16458
cc235533381cd50254e64c1c9fedc2feebc8928bce8822fdce211b9becd16458,1,16,1,0.19586087,1507143768,Regular,819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d
6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b,-1,45,1,0.19510457,1506937088,Regular,7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf
7e9794579032c431d7d263260db73e8ad6ce00e3216cb2006f6b6c1134bc6daf,1,20,1,0.19510457,1506932888,Regular,6718bc0967b319d7588149ab127330abf1f796faed159a1b7add20c38008e87b
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,33,1,0.19525596,1506833172,Regular,e2d70489cb95002c324bfd65de338ba216e9613b457d61d685f9c4c07dcdc228
e2d70489cb95002c324bfd65de338ba216e9613b457d61d685f9c4c07dcdc228,1,11,1,0.19525596,1506719480,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
b462c5f69e7eb7976f112427138374e3e5fe4187da70278763f37cda063fc098,-1,21,1,0.1974281,1506541415,Regular,6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec
6faf74d886ce2bd6c93352b99efb78ba578f6344dbe105d0f9f752a60934f7ec,1,49,1,0.1974281,1506540121,Regular,b462c5f69e7eb7976f112427138374e3e5fe4187da70278763f37cda063fc098
edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6,-1,55,1,0.19683913,1506344954,Regular,e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee
e4a94a610f4e7803bc0da3d872103c9e234f09f9d478c0caaf0d7e35260cc8ee,1,23,1,0.19683913,1506333412,Regular,edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6
5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd,-1,33,1,0.1958548,1506161371,Regular,11272811fcacea95a475861dd4e5ebbc7238fef0e31718c230eedf1f99e34f0d
11272811fcacea95a475861dd4e5ebbc7238fef0e31718c230eedf1f99e34f0d,1,25,1,0.1958548,1506141544,Regular,5dc9ca84896f0f5d044d8c36e2f4a5ffbb1f8ca8e6090d70bd91e5b336431fbd
a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d,-1,38,1,0.19621536,1505956192,Regular,7055c2450ccd1f97520b6e9cbdab7f2be14d80bd0becd5e97941c73c2f087c87
7055c2450ccd1f97520b6e9cbdab7f2be14d80bd0becd5e97941c73c2f087c87,1,10,1,0.19621536,1505950211,Regular,a45ddc061f8476226bb1554323d34f0ef89840666e707f3e7b21aa75d668054d
55d8b0f288f4371f8446b11abbe0e410073b1b87071c9abef38c7777f8a5e20e,-1,25,1,0.19533321,1505762269,Regular,05f9555409e544a0923bed4ead0b41e2340a50fb76e53312828bf9d429ddaecb
05f9555409e544a0923bed4ead0b41e2340a50fb76e53312828bf9d429ddaecb,1,5,1,0.19533321,1505750945,Regular,55d8b0f288f4371f8446b11abbe0e410073b1b87071c9abef38c7777f8a5e20e
a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037,-1,20,1,0.19556383,1505546643,Regular,658f30a02af4c5556c5825ee5b6ece18fc9059dd28f213a10f563d0c0b23dbbb
658f30a02af4c5556c5825ee5b6ece18fc9059dd28f213a10f563d0c0b23dbbb,1,12,1,0.19556383,1505543279,Regular,a2d9f09a4abe6c4e8e6001e7e83ba441affa6d35fb90d3e22910d7fc960ce037
5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42,-1,13,1,0.19598556,1505368924,Regular,c6f5be58533fbbd693cc0da28d3c949b23810037e8602702663c3d86f699a729
c6f5be58533fbbd693cc0da28d3c949b23810037e8602702663c3d86f699a729,1,8,1,0.19598556,1505364969,Regular,5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,36,1,0.19516116,1505196755,Regular,b2ea2b2573667f3a271d5ec84a5451e8f231df3878dada0e9ce907e25b1f44d2
b2ea2b2573667f3a271d5ec84a5451e8f231df3878dada0e9ce907e25b1f44d2,1,5,1,0.19516116,1505194492,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
deabd256899690f5d5f2505c182c412658fd045930b2f2f530cd2dc8de785314,-1,29,1,0.19542019,1505015458,Regular,8e0111af6ff6264e975a058e921d56068e62dff8e8e9a9e83cfa5381a2670a52
8e0111af6ff6264e975a058e921d56068e62dff8e8e9a9e83cfa5381a2670a52,1,9,1,0.19542019,1505011045,Regular,deabd256899690f5d5f2505c182c412658fd045930b2f2f530cd2dc8de785314
a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9,-1,31,1,0.19551496,1504815483,Regular,37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf
37c7212330aed466666ec391a786ac3b79e382323a60fa7f820c594b0da2f5bf,1,18,1,0.19551496,1504804793,Regular,a3f07c478c3ae245a70d816859299f22f9d13087d51500548acf8ecf0ab94fd9
5e06db1114d8ecfe176397d3677c5c777a7bfae116588e39d75c8ceaabc2f80d,-1,5,1,0.19644428,1504632823,Regular,e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5
e3b96e8b77ea69352266bd34174f9e4e7fd860052106dfa3c8f282dad87345c5,1,34,1,0.19644428,1504624682,Regular,5e06db1114d8ecfe176397d3677c5c777a7bfae116588e39d75c8ceaabc2f80d
039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555,-1,15,1,0.19532896,1504451649,Regular,08c1badc051ff3aef400130d034deefddf775a03d61261723648fe71e86f6380
08c1badc051ff3aef400130d034deefddf775a03d61261723648fe71e86f6380,1,17,1,0.19532896,1504449899,Regular,039caf17af8fad3ea9988ccc1084a17f535c6a259bc5351d0724063799f41555
987c83ebec6b97720ab7705230939da638f493f2bcef2f51cb914812305bf1ee,-1,16,1,0.1966018,1504279534,Regular,bc60a723b77df132e0ff4141b555ecbdaabe74e75ccd55db0e2d072d82ef5be5
bc60a723b77df132e0ff4141b555ecbdaabe74e75ccd55db0e2d072d82ef5be5,1,3,1,0.1966018,1504277700,Regular,987c83ebec6b97720ab7705230939da638f493f2bcef2f51cb914812305bf1ee
5e3b69af45446cd509c226799e31c7ea213d35b5e104c03ccdb5ca6d2ef98cfb,-1,18,1,0.1960837,1504107125,Regular,2254aa0245d7178fc2e1f8aedf33f22333c7ab105a39acb9f06afb4db5ffe607
2254aa0245d7178fc2e1f8aedf33f22333c7ab105a39acb9f06afb4db5ffe607,1,1,1,0.1960837,1504104364,Regular,5e3b69af45446cd509c226799e31c7ea213d35b5e104c03ccdb5ca6d2ef98cfb
269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7,-1,10,1,0.19548727,1503954132,Regular,7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300
7623c3e2688a12d7c92cba2916d2405dc63626ca075ceea04a832776fa43a300,1,9,1,0.19548727,1503949911,Regular,269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7
ecd548cc912196868f2e9ec1f92459ebca3816acbfb7283450e11fb4d292bee9,-1,20,1,0.19567198,1503801353,Regular,d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd
d491901f63f1376cba6361d46abacc33b043da67a79e93fd28f572a7a59ef2cd,1,6,1,0.19567198,1503797702,Regular,ecd548cc912196868f2e9ec1f92459ebca3816acbfb7283450e11fb4d292bee9
33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad,-1,14,1,0.19592292,1503589814,Regular,0f9954d15fa4bdc0ee9e0ca408f636a997c12b31729873ef932bdd9c2f72cf5e
0f9954d15fa4bdc0ee9e0ca408f636a997c12b31729873ef932bdd9c2f72cf5e,1,10,1,0.19592292,1503587233,Regular,33b0a2576330f8ef13309dea340a58c18c51b62a44654ef8dca596107eed6dad
d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7,-1,13,1,0.19627254,1503464453,Regular,f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed
f3d4f7b0ec775f20f1cfd98a26c6b5e125f669f3655add4b2a43e80626d0d1ed,1,18,1,0.19627254,1503463065,Regular,d14f4cacc67f9f01c254c8c86225aaadbf277071fbf5772baa8360c564fc09d7
e71cb464028eec0d6668cd968ea9ad4effaf25b2c6d4bd447ab4717f21291b21,-1,13,1,0.19550221,1503259957,Regular,a7e40556ef0dd2e43194dc21d94941d2fba3b0811fbe4b8f39db2bcaaec23ab5
a7e40556ef0dd2e43194dc21d94941d2fba3b0811fbe4b8f39db2bcaaec23ab5,1,30,1,0.19550221,1503258658,Regular,e71cb464028eec0d6668cd968ea9ad4effaf25b2c6d4bd447ab4717f21291b21
30077340fc7b1dfcaa1cb07712d2d90feb8cbfd6719148c486cd26d96adfbbe1,-1,11,1,0.19570831,1503035703,Regular,f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409
f85b8787285241db56fd4e975d5e37861bed7c44ee36ba37750707fff117e409,1,14,1,0.19570831,1503032519,Regular,30077340fc7b1dfcaa1cb07712d2d90feb8cbfd6719148c486cd26d96adfbbe1
8e2e9f37dc2719aa6f8c35de09b99e8ae8064b79172fc6c60eccf0213751a92e,-1,11,1,0.19502952,1502859669,Regular,2effb61d604ac3f75d1811b2576e1d294014e57f4dd9d8bae5645173c1730196
2effb61d604ac3f75d1811b2576e1d294014e57f4dd9d8bae5645173c1730196,1,15,1,0.19502952,1502858467,Regular,8e2e9f37dc2719aa6f8c35de09b99e8ae8064b79172fc6c60eccf0213751a92e
77c32ae3fd801507b83f88d6e57dd4c44c92b8f37ba3a164dd47397f88f54116,-1,4,1,0.19503418,1502714317,Regular,ae08e13a4a8548d17a0e98afa6cec758f442b03e051459131d2f6bfe9f946976
ae08e13a4a8548d17a0e98afa6cec758f442b03e051459131d2f6bfe9f946976,1,10,1,0.19503418,1502713548,Regular,77c32ae3fd801507b83f88d6e57dd4c44c92b8f37ba3a164dd47397f88f54116
3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1,-1,4,1,0.19516001,1502587371,Regular,2d6d08d9573794c8fbfde857c173801cf490e9b54b249343b6ba1e563065feec
2d6d08d9573794c8fbfde857c173801cf490e9b54b249343b6ba1e563065feec,1,21,1,0.19516001,1502586295,Regular,3d980b0ed819299c0653ca230c048cb3c6a248b0c9b5992eb3af881ae2d171a1
95244943d705c788b4d36a4842afc05ef2c03963d2eb040b55da179debd6de8a,1,12,1,0.1960468,1502433905,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
1f5f0d2a73678295de504b863e07f50ad9f2e50dbc9fb6c00ff99783230b4544,1,10,1,0.19556563,1502276285,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479,-1,2,1,0.19541409,1502153393,Regular,9171f9bce0707328aab9d47deb2acc89eacde6bff7775ec7b83770bb0c0d7bec
9171f9bce0707328aab9d47deb2acc89eacde6bff7775ec7b83770bb0c0d7bec,1,4,1,0.19541409,1502148493,Regular,7d43d1c8d6d2821d234d6a5f8f5ac5cf3214e894c626b6fe887ffcde1136e479
957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b,-1,12,1,0.19587651,1502044683,Regular,3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c
3cde08ed6d2d26dc505592cef0d596c765cfe07447ddd5a69d8b95adfb0efa3c,1,1,1,0.19587651,1502044367,Regular,957f6a10b4aa1818d2bdd13e0f80adf4fb2b33266563fce88bc2a8c50e71974b
207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002,-1,6,1,0.19596631,1501948520,Regular,9a0b273c9346dc99bbe1fcbecdc49bb9d24129c6df7aba6d4410f114f0ce78c9
99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420,-1,68,1,0.19556765,1501944196,Regular,57622ee9cc1ca4a5fbc9508e5e2b630055e2a872804d1e25aa9c08edd6cf4263
00548b0f48ed3283786b2a447bfe159ac06b26dbe6186b3becabc01bbfdc1880,-1,13,1,0.19532417,1501942129,Regular,a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7
9a0b273c9346dc99bbe1fcbecdc49bb9d24129c6df7aba6d4410f114f0ce78c9,1,2,1,0.19596631,1501924964,Regular,207bef0a0fb20add5668b89e3c783835f79e205ca5c67d70ce6abf2319011002
57622ee9cc1ca4a5fbc9508e5e2b630055e2a872804d1e25aa9c08edd6cf4263,1,20,1,0.19556765,1501811400,Regular,99ca37910b97325befffd58a6d0b9dbed02c0ad3ecadfe67dc86cb60e0fd4420
a60be4e0d5f8a1b59fac96a9d6a565cfe70490e854b6a99acb05f9cfe85216d7,1,4,1,0.19532417,1501699308,Regular,00548b0f48ed3283786b2a447bfe159ac06b26dbe6186b3becabc01bbfdc1880
b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5,-1,15,1,0.19622584,1501575459,Regular,cea87c960fb36a250a0d8439cb5a09730b9ea109fbdd58238694b3a9e56b74cf
cea87c960fb36a250a0d8439cb5a09730b9ea109fbdd58238694b3a9e56b74cf,1,3,1,0.19622584,1501559038,Regular,b892333a2dd98c1ccf16825bdb5cf49d9ea50af2c9792974ab29780882bd2be5
ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71,-1,18,1,0.19535742,1501415943,Regular,a36ec8bb5b20626a4772a8d52de59521e62690691a5519c305f19e2b4f3a24f4
a36ec8bb5b20626a4772a8d52de59521e62690691a5519c305f19e2b4f3a24f4,1,13,1,0.19535742,1501404599,Regular,ec70a46aac105fd6bb81a64ead9a955a7e0b4eb59eb9671f1e03ac71e4ff6d71
7a54f1380d6da185c611e16331a4a78bba07a328c3e444acf8cfa579da121e18,-1,21,1,0.19573872,1501274333,Regular,57e1d0697c6e36725f3c4ee1ff7b37dc32fceb6208abc0f11cb5c91a0e736a57
57e1d0697c6e36725f3c4ee1ff7b37dc32fceb6208abc0f11cb5c91a0e736a57,1,11,1,0.19573872,1501274052,Regular,7a54f1380d6da185c611e16331a4a78bba07a328c3e444acf8cfa579da121e18
10ce703e585720e82f543c664d016952e454d4cf82f6c8aa02b1c6f1dc79c736,-1,17,1,0.19520514,1501094849,Regular,1c6210c75319a9b1cd720e1a585269adef990ad38d1c7e648bf3e696f295e262
1c6210c75319a9b1cd720e1a585269adef990ad38d1c7e648bf3e696f295e262,1,12,1,0.19520514,1501093320,Regular,10ce703e585720e82f543c664d016952e454d4cf82f6c8aa02b1c6f1dc79c736
86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5,-1,5,1,0.19572263,1500975088,Regular,c77fd81a0d22ea73442350fab7bd601032d93dca294025df7caf3e0831d4621d
c77fd81a0d22ea73442350fab7bd601032d93dca294025df7caf3e0831d4621d,1,2,1,0.19572263,1500957491,Regular,86f9a2429130cf25fb71e6f203285ba5ab33a9707d00108ed70b4012b950fbd5
8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022,-1,46,1,0.19622987,1500812587,Regular,e0c03d6e9444c81d9bfb3f21fdb88bb34d2d09b9bfb3fbf84c4edd87019a115b
c4d1f51a5a5c3e03d50f8db2315ee517f07626cf9cf780d43f03af0980f22a3f,-1,1,1,0.19508364,1500777752,Regular,9553ace3f24b1d0eac944ca97c11c5744591e4df48f29195b467c1b082e293ae
9553ace3f24b1d0eac944ca97c11c5744591e4df48f29195b467c1b082e293ae,1,12,1,0.19508364,1500776909,Regular,c4d1f51a5a5c3e03d50f8db2315ee517f07626cf9cf780d43f03af0980f22a3f
9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4,-1,22,1,0.1957568,1500763678,Regular,c225bfa16b6341299f5ffa5debd427ff405d106ee46322a8c672e91429ea5904
4a30a58e6e778fad14a7a69d53ec662b4f0ba7b399a222387295c39413fff101,-1,3,1,0.1956647,1500735584,Regular,93d69a65ae91b2184fc1eeb7bfff7295915c72f556c3fdd43afe322243863fcc
c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8,-1,19,1,0.19528436,1500648904,Regular,c1dafacb6e26745daf7fdf348d46dd00ea14cdc866033de0c95042afddbdd2aa
93d69a65ae91b2184fc1eeb7bfff7295915c72f556c3fdd43afe322243863fcc,1,23,1,0.1956647,1500590205,Regular,4a30a58e6e778fad14a7a69d53ec662b4f0ba7b399a222387295c39413fff101
e0c03d6e9444c81d9bfb3f21fdb88bb34d2d09b9bfb3fbf84c4edd87019a115b,1,17,1,0.19622987,1500424203,Regular,8a7aecfc5ca8e7e6657267b3a08e209af49900fd043eb70d4338559b546de022
c225bfa16b6341299f5ffa5debd427ff405d106ee46322a8c672e91429ea5904,1,8,1,0.1957568,1500317400,Regular,9fec7269697dff4c703245113d481ffd4755c5950826d43646d6c229dddec0a4
c1dafacb6e26745daf7fdf348d46dd00ea14cdc866033de0c95042afddbdd2aa,1,0,1,0.19528436,1500197708,Regular,c8c2ef84be58b562635b9e61f0aa73532cfb566ee2f4f397d9cb10c5469bedf8
8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc,-1,51,1,0.19670378,1500110194,Regular,67d72456dbae85541148f236a3753f9097b47400d734bcaf9e94e157aecff6b0
67d72456dbae85541148f236a3753f9097b47400d734bcaf9e94e157aecff6b0,1,26,1,0.19670378,1500109274,Regular,8f9d404a43afd880047cd86f590ff232f6e4116d1111e72f617115cff995e0bc
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,3,1,0.19611696,1499992648,Regular,e9df0a1b43d41f124d1ea6bc585ecf6d44f5f2d7060d5a61384d9fde9510cf59
e9df0a1b43d41f124d1ea6bc585ecf6d44f5f2d7060d5a61384d9fde9510cf59,1,8,1,0.19611696,1499991234,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
69840a3016abe2ed54e8b9e7e3b529bf3f2efc6b3b1f281b1e8c97a9b08fb36e,-1,23,1,0.19581891,1499891170,Regular,1d11c42a76782e25ecad70835f7f00224fa3471a5143c3844033776a9bd0e5f1
1d11c42a76782e25ecad70835f7f00224fa3471a5143c3844033776a9bd0e5f1,1,7,1,0.19581891,1499889281,Regular,69840a3016abe2ed54e8b9e7e3b529bf3f2efc6b3b1f281b1e8c97a9b08fb36e
b76f3f0769aa47252c6452228c5bb456204ee3cb05ccfe52d1e547633a7222c9,-1,6,1,0.19644083,1499791582,Regular,291cc3f50cedd559c6babcf9b2eae19e4afa41e44572e70044700fdc3ac04d69
291cc3f50cedd559c6babcf9b2eae19e4afa41e44572e70044700fdc3ac04d69,1,17,1,0.19644083,1499790187,Regular,b76f3f0769aa47252c6452228c5bb456204ee3cb05ccfe52d1e547633a7222c9
acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2,-1,2,1,0.19520285,1499686665,Regular,184d6534258f62b8c62db1006ba88a4fa790e30bc2b417f96de3af1b6df20f8d
184d6534258f62b8c62db1006ba88a4fa790e30bc2b417f96de3af1b6df20f8d,1,1,1,0.19520285,1499680125,Regular,acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2
88c8b554cb7e3b4b08513fb9d979ecd7a96a8cd2ffb66405ffe95ab7b6d31660,-1,25,1,0.19657141,1499592426,Regular,24aa9e23026cc4fefce8d9d774ede1b2b4ac71e1a1df4fc402e6b143333005a0
24aa9e23026cc4fefce8d9d774ede1b2b4ac71e1a1df4fc402e6b143333005a0,1,11,1,0.19657141,1499584006,Regular,88c8b554cb7e3b4b08513fb9d979ecd7a96a8cd2ffb66405ffe95ab7b6d31660
afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d,-1,8,1,0.19540932,1499477179,Regular,8f85bf2d3c1375e360dabb032ed809af3edb0e4cf59d4ad5a6552a63f9710d31
8f85bf2d3c1375e360dabb032ed809af3edb0e4cf59d4ad5a6552a63f9710d31,1,4,1,0.19540932,1499474896,Regular,afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d
db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3,-1,42,1,0.19856115,1499343260,Regular,2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103
2734728a83d77620188c9b119e94fc81e916354f81b2ba7b912589186dca0103,1,23,1,0.19856115,1499342598,Regular,db8870e46d53ea460eafc6f5b7ed35ef007093c0b00d096eb98985ef6bf873f3
ca1147a1e4d6d6db7264dbbcd87b45f63ca32746a89a71363d12a7d4cb5de712,-1,11,1,0.1955108,1499230070,Regular,5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc
5db4db1031d97ec0b04d9e318166bacb3a8f4654db75a3968b1e0162c25ac4fc,1,0,1,0.1955108,1499228062,Regular,ca1147a1e4d6d6db7264dbbcd87b45f63ca32746a89a71363d12a7d4cb5de712
dc00e467ac9c21c928762a668938f4d4d583e7073802a01adddb1212ceaeb6eb,-1,45,1,0.19783377,1499111068,Regular,38c16693665c26fb265a4cf8efc85a90f744a8480a7d2f32d4701af3e0a2a387
38c16693665c26fb265a4cf8efc85a90f744a8480a7d2f32d4701af3e0a2a387,1,5,1,0.19783377,1499110561,Regular,dc00e467ac9c21c928762a668938f4d4d583e7073802a01adddb1212ceaeb6eb
1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219,-1,13,1,0.1957961,1499040034,Regular,783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46
783f56680ca0da4dd0a063d9bf7ba806c4f8b60c065fa0c6a7a2de54e154dd46,1,23,1,0.1957961,1499039445,Regular,1f869d93c6846f3f4751610fddbbeb8ec918c558b5ece7dd4a8238f42fbee219
865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073,-1,6,1,0.19600996,1498934546,Regular,2d20a44099bea3608efda78c8aad8d8b51f3291e026527f531c70c531380efbc
2d20a44099bea3608efda78c8aad8d8b51f3291e026527f531c70c531380efbc,1,7,1,0.19600996,1498932525,Regular,865e0c902a99d5b15be1d8f48238648c782d522e21244816eef8186ac7340073
6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af,-1,21,1,0.19524092,1498850233,Regular,ba3bf5e8fde7e95e5b43f228e9d26507b2ecb656c561361edc7d735e69865e1e
ba3bf5e8fde7e95e5b43f228e9d26507b2ecb656c561361edc7d735e69865e1e,1,11,1,0.19524092,1498847402,Regular,6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af
353eb4b288b94d648958399e17799c71c0ea739b7634b084be837490d5dbf904,-1,23,1,0.19584701,1498667068,Regular,5213f8d554771f4c356dd0d5585354389e77739f4f7442cb2ee3c9938eb0a20e
