tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
721659f79b949eef3829a8c32fb43cc2412f52490233d8a9dfe84c0e847adade,1,14,1,0.10182426,1521188835,Regular,6f26310f3745222000d00e95271ba5bd205cb65b6c282886e4e7cdde8540ee02
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,1,1,0.0999499,1521167322,Regular,bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15
bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15,1,4,1,0.0999499,1521164711,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
94f825d7ac7047ebcecf5a3a7a5d11661d5d4d4e6d61558224fa42e68683b6ff,1,9,1,0.09804286,1521132051,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
0700c168dd1ac40f5ae31c99c5eab44f14e8265cc55a9c5957b0ae35fc7851cf,-1,4,1,0.0998585,1521105971,Regular,5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203
5a7c270e44ba3312724fa72ab70c217c866fcb6e1d5bfa8c3501fa03f4b5f203,1,23,1,0.0998585,1521104514,Regular,0700c168dd1ac40f5ae31c99c5eab44f14e8265cc55a9c5957b0ae35fc7851cf
a98d57928419ebbbeca4716a2bb17fb0f97c7158d13c5907588908539eccc32e,-1,7,1,0.0983374,1521067223,Regular,020271456d45c564faa7d1e67a632f98d05496fa9ce0bc485c2e6dd59bd75f0f
020271456d45c564faa7d1e67a632f98d05496fa9ce0bc485c2e6dd59bd75f0f,1,6,1,0.0983374,1521062985,Regular,a98d57928419ebbbeca4716a2bb17fb0f97c7158d13c5907588908539eccc32e
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,157,1,0.10058804,1521046613,Regular,6e12b13d922455404a26050e89c5d145872cc35772157c9a7168953bb358e9f0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,145,1,0.10042262,1521046613,Regular,da20299764b9bae922b372ab19e11a77f3a021e32b75bc7bca8c77c4bdc8dcf0
29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1,-1,140,1,0.10007259,1521046613,Regular,7411d8e357203afc61d491ddd754fb33e35b21f9dcc0e07e9ec4e1b54727caf0
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,44,1,0.10456979,1521046311,Regular,749021477ec2c65b97343d9ea669ece24753e59bb227c1f5f010773e506489e6
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,66,1,0.1014882,1521046311,Regular,7a704f5a348b70f3e1f3eb2ababaa6c626c2f896f9783d614bcc949cd6a4c9e6
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,379,1,0.10064621,1521046311,Regular,4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9
b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108,-1,73,1,0.09866821,1521046311,Regular,d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5
4cd150cef32f21a45c66a57d6070ad8ce71717242c9d6b6d14c287d5cbea6dd9,1,11,1,0.10064621,1520971513,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
3ca1128a3fd958d55e614f40ce76887c94d4e03c2013ec7f236d6f7cc13d5e00,-1,3,1,0.10272182,1520934406,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,18,1,0.10272182,1520933813,Regular,3ca1128a3fd958d55e614f40ce76887c94d4e03c2013ec7f236d6f7cc13d5e00
018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6,-1,7,1,0.09967938,1520907821,Regular,7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171
7721154dadc356823795d7e4ca78bf5a89d41d88a94149509ff66dfb22df3171,1,6,1,0.09967938,1520907377,Regular,018048f9d607544e0567a402d16ef9d4a7543d51b47066d1ba0b84719a4cecb6
b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58,-1,30,1,0.09913376,1520891641,Regular,4b0b9ed3b40f45906425270f8ff6dc6cfbb2ea5256630d54e53fc493a0905aa0
f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b,-1,32,1,0.0981184,1520881172,Regular,526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e
526cad5c2142fc1da67bd5770ef6b72d255ffbe7538cb947dd631e2bacc9036e,1,5,1,0.0981184,1520880665,Regular,f9b6c2185260c61b15f3fd00cdb83e351b88fa636acf14099d75524f3563293b
4b0b9ed3b40f45906425270f8ff6dc6cfbb2ea5256630d54e53fc493a0905aa0,1,2,1,0.09913376,1520862456,Regular,b1755d37a56a670d47f5633d0456ec84822c5abc04677e094ac27c7305135a58
68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d,-1,17,1,0.10707483,1520839262,Regular,f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f
f0567a5fddae172e45264e0ca432d8a168f4240ed4bdfffb32ebd8ccccf3387f,1,7,1,0.10707483,1520837971,Regular,68c64c680478b42c3cd76dba86fec77342a096a4b7621c463fca5940d0cf572d
d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677,-1,2,1,0.1006878,1520816705,Regular,25dd4fa1102075e97ec31194460a539bcfdb8bb5be1c96f0a43e2ade3f20418e
25dd4fa1102075e97ec31194460a539bcfdb8bb5be1c96f0a43e2ade3f20418e,1,1,1,0.1006878,1520814217,Regular,d621dd928288a3e4b30aca29f1e5bdba0af70e00646a74207e37e23ffbc72677
7a704f5a348b70f3e1f3eb2ababaa6c626c2f896f9783d614bcc949cd6a4c9e6,1,13,1,0.1014882,1520798383,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071,-1,1,1,0.09889689,1520769733,Regular,1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605
1fc5758d0b837c1a464b3d57c7fcc4a22377b7eda85cd550526f95d005c2c605,1,8,1,0.09889689,1520767162,Regular,42fb26f5dde11280c7a3d576dd9bce4aa7ebd0d02ea242e0a873ce2f876b0071
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,48,1,0.10167553,1520757827,Regular,1093266d19f4f83b67bebbf03ad7ec8b92e3f4dba648ea27faaf58d448243c61
1093266d19f4f83b67bebbf03ad7ec8b92e3f4dba648ea27faaf58d448243c61,1,1,1,0.10167553,1520747657,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
724634edff33197d9b102110fac78b028c0f4ff58b169cbef8e56e71cdc3d56f,-1,20,1,0.10559246,1520737885,Regular,9fc5cd78e4f1e48730a96965c1a8d576182f4029cd25a7733a1f200ae1c64fc1
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,12,1,0.10024962,1520737168,Regular,139dd3cef4170d38deee0291d78c656982df584dd16c4d4ccc5d9285650a7761
79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a,-1,24,1,0.10419863,1520737168,Regular,5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc
139dd3cef4170d38deee0291d78c656982df584dd16c4d4ccc5d9285650a7761,1,1,1,0.10024962,1520736843,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7,-1,35,1,0.10173952,1520725474,Regular,b0a32cd3d153db2be8186ab970f9e5f0fe5ef50345cbcdb9e4a9299abbbe0f56
b0a32cd3d153db2be8186ab970f9e5f0fe5ef50345cbcdb9e4a9299abbbe0f56,1,5,1,0.10173952,1520718185,Regular,86300c5795a8a2914c6f2dd8345254de2d416da6de1ac7bc1d9d49f2b62476e7
2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4,-1,43,1,0.10017854,1520702685,Regular,b4a0261a0c1ce4ab64e02a2e7455dc7b3b551bc664399a4ac8c0785861e1ba83
b4a0261a0c1ce4ab64e02a2e7455dc7b3b551bc664399a4ac8c0785861e1ba83,1,7,1,0.10017854,1520695108,Regular,2ef1ca9f934ad061a4f1ff1dcf34cf29fe56f5f83b097f4be7a2c3bf15955cf4
5cd99a04c79173b6be8337eb40379b074fb25053ad57025810482f5eafddbdbc,1,20,1,0.10419863,1520671868,Regular,79e2c6a222bfaad96eb6baa33513bebd864c76d9a47494bf9e8752a0dc056e8a
9fc5cd78e4f1e48730a96965c1a8d576182f4029cd25a7733a1f200ae1c64fc1,1,4,1,0.10559246,1520650534,Regular,724634edff33197d9b102110fac78b028c0f4ff58b169cbef8e56e71cdc3d56f
e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0,-1,12,1,0.10176947,1520639331,Regular,51c1026c4888a8d143805c9a166c3c1130986aa8e43c46f369e99efcb60e071a
51c1026c4888a8d143805c9a166c3c1130986aa8e43c46f369e99efcb60e071a,1,11,1,0.10176947,1520637736,Regular,e13890fab6e3209bec112dd4246d282c194619d7ad84429ba7b348eb78e2cff0
0f6321f816d37563cc8ae1626d608e40d2ac73ed4d354a52b5a09e6bb8a75207,-1,13,1,0.10139347,1520623665,Regular,e1d687f7afe84e220c5ec5867292385455d51bcf59168a8930bb682666efb63a
e1d687f7afe84e220c5ec5867292385455d51bcf59168a8930bb682666efb63a,1,13,1,0.10139347,1520622673,Regular,0f6321f816d37563cc8ae1626d608e40d2ac73ed4d354a52b5a09e6bb8a75207
2f4534cbed33e1ec845833e9f3ade2d3bb3462c474f5d419acb3bc87cfd7de53,-1,1,1,0.10437732,1520602615,Regular,31a60d13ffe82b7253278db1110565048e65919cd294081c47162c01000ed508
31a60d13ffe82b7253278db1110565048e65919cd294081c47162c01000ed508,1,13,1,0.10437732,1520602040,Regular,2f4534cbed33e1ec845833e9f3ade2d3bb3462c474f5d419acb3bc87cfd7de53
1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d,-1,11,1,0.10067272,1520574961,Regular,8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d
8036274856bf523a1ca612ab4c462f54ed84099ea5938f2344eff43dffc5873d,1,45,1,0.10067272,1520572908,Regular,1805712e2cdfade71404f94d8166052309921ddf31760ee5a6356441f46b442d
ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857,-1,25,1,0.1029968,1520566767,Regular,8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb
6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86,-1,12,1,0.10402908,1520556573,Regular,c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358
c7abad4cf7e4916fa62191f9c3ca14156b8eb192b40ebd0275f0160cb10f1358,1,44,1,0.10402908,1520552507,Regular,6c60cb798b098f06da9352e686d8420a495d34674fbcfe5242bc8adffdcb0f86
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,1,1,0.10060213,1520537539,Regular,df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846
df5fbc15ae7151187ee436a0f7895c7bc409564d9b8fee6d440a7fd76f2ec846,1,7,1,0.10060213,1520534324,Regular,817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d
c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc,1,30,1,0.1023596,1520520533,Regular,ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817
749021477ec2c65b97343d9ea669ece24753e59bb227c1f5f010773e506489e6,1,7,1,0.10456979,1520509818,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
d1c4c765c21afa7a90dd0a9695d76a640e347bd0443799da692242cecffb63f5,1,4,1,0.09866821,1520485102,Regular,b1eeff0791f849caa93dad441cddfa3246773e1b61d1a521954a0e1d995f8108
1c7aee1dea9f425f0aefae434a2e865c4ab3945ea7e19ffa0c68b60e7c73b3d8,-1,4,1,0.09977695,1520482955,Regular,f642c16124fb6688aa3dd21af5d87162a5ab18b2150f5e2f01198c2e20317d73
f642c16124fb6688aa3dd21af5d87162a5ab18b2150f5e2f01198c2e20317d73,1,0,1,0.09977695,1520470063,Regular,1c7aee1dea9f425f0aefae434a2e865c4ab3945ea7e19ffa0c68b60e7c73b3d8
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,8,1,0.0998821,1520442234,Regular,b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d
7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049,-1,53,1,0.10067359,1520442234,Regular,2d4a58922288202321f84b5368e32b06ed51b4123e9f0296a8acfb1bbab3d3af
b830b9b9b74af9eef336e07f1a355588b958feff4bf73186d96f204ee6e13d2d,1,26,1,0.0998821,1520440864,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
640b66c263cf55b102e7d8f7cbbec4b985a6e9b4f57dd2789c804f7f725d8660,-1,5,1,0.10015941,1520418736,Regular,6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01
6ebffa786ef1debd4fd602545764903396c0032c4a02039e59af56141bca5c01,1,28,1,0.10015941,1520411876,Regular,640b66c263cf55b102e7d8f7cbbec4b985a6e9b4f57dd2789c804f7f725d8660
8c9fa9174c6ce7a561388565f93c54c5bee8b022b9bd2f4cfe550c39bf2519cb,1,3,1,0.1029968,1520394988,Regular,ba3df0b9578350b8490134334ff59c5c0550b63b38ebd6879c3711a6dca91857
31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542,-1,11,1,0.10125225,1520392238,Regular,3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95
89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680,-1,342,1,0.10071006,1520390261,Regular,d700b9d0c42bf9a047fe16275f1845f7856bf9c50a264897a3185a2e88cf7b91
3df7cea108f7b0e7d4f8b0053bf35a50c8400864d2927937984586cc0786fc95,1,20,1,0.10125225,1520374897,Regular,31eb48f52296d0342b5b08979bec973390ddc3c20d3a0a1c5ff8480d90029542
d700b9d0c42bf9a047fe16275f1845f7856bf9c50a264897a3185a2e88cf7b91,1,8,1,0.10071006,1520355314,Regular,89b96bfa1f30379fff2afd87601fd4c002805641ad25a35aa4b188c8d37ae680
e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7,-1,103,1,0.10048857,1520348945,Regular,578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96
578ab49a3e563abac7ff63e4a0b3536254128770c42d521b3c14073252783c96,1,36,1,0.10048857,1520327810,Regular,e29659ea3294952b8344f4c6e3e34ce7ba133bb71be09e13dbe3af0d26c84db7
86f770ebda9b78f4b51d6a49f54b704b5643a97de6f5d12edf885feae23d9ad2,-1,1,1,0.10039315,1520305548,Regular,e94dbaf3827cbb9ad5ac837a679b0a610bffa415e57ca4cbc58fb39815bb5454
e94dbaf3827cbb9ad5ac837a679b0a610bffa415e57ca4cbc58fb39815bb5454,1,3,1,0.10039315,1520304091,Regular,86f770ebda9b78f4b51d6a49f54b704b5643a97de6f5d12edf885feae23d9ad2
629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4,-1,12,1,0.09991693,1520301392,Regular,9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1
a98b177096809c07e9db2de16888ec9989cb344ccee42d4bb545cb3039a3ea69,-1,4,1,0.10127191,1520270898,Regular,036b53e5c9357f28e19e65a08c39ef364f4e7067b7b343cdf74d200672f9960a
036b53e5c9357f28e19e65a08c39ef364f4e7067b7b343cdf74d200672f9960a,1,18,1,0.10127191,1520269832,Regular,a98b177096809c07e9db2de16888ec9989cb344ccee42d4bb545cb3039a3ea69
7ea3e93abfde0ff0fbf2ef5bcf1fa255395a7362aa1014fff5d07eed0f7fc0c9,-1,12,1,0.10129805,1520264505,Regular,051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c
051ac3722dd54e5110ab4dc8581bd60c1638ddbfd93542416b815ec3f12da52c,1,7,1,0.10129805,1520241121,Regular,7ea3e93abfde0ff0fbf2ef5bcf1fa255395a7362aa1014fff5d07eed0f7fc0c9
273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204,-1,310,1,0.09918137,1520236227,Regular,4bfbbd28bab1ad722014498f6564bb7a9d47ddb5c2be19a7818d25a012033f92
6e12b13d922455404a26050e89c5d145872cc35772157c9a7168953bb358e9f0,1,24,1,0.10058804,1520220049,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
7411d8e357203afc61d491ddd754fb33e35b21f9dcc0e07e9ec4e1b54727caf0,1,0,1,0.10007259,1520183262,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
9bfe24eb264bbe2c6d2fda4b96f2a44c3f021bffb520a432a6ffa5e9bcda78a1,1,8,1,0.09991693,1520156160,Regular,629ac114ce1aa6a4236dceea49dd14540acc914af4ddfd47d43be10fc1d7c0c4
b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d,-1,9,1,0.0991274,1520124865,Regular,e52b0423f491713eb9d54ccb23553027b7e80fdda3ed03ee97f4be8564256750
e52b0423f491713eb9d54ccb23553027b7e80fdda3ed03ee97f4be8564256750,1,1,1,0.0991274,1520122417,Regular,b834101129690ede666f2d62496829da4c51a00a07a48f827bc31524b10b0d4d
2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a,-1,23,1,0.10171675,1520110868,Regular,e1bf8694198ca3e6cef5cc7595109300e659498e6486daae4f122f3651c2be66
e1bf8694198ca3e6cef5cc7595109300e659498e6486daae4f122f3651c2be66,1,8,1,0.10171675,1520091552,Regular,2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a
2d4a58922288202321f84b5368e32b06ed51b4123e9f0296a8acfb1bbab3d3af,1,3,1,0.10067359,1520065417,Regular,7bacc6448cfb3243cc28d3fbf6fe33a5c21401a7e7b03b078f8d458c7416f049
4bfbbd28bab1ad722014498f6564bb7a9d47ddb5c2be19a7818d25a012033f92,1,36,1,0.09918137,1520033526,Regular,273bc3a96f53bfb40aad115df6fe838fd2e579933de72819132fc1589805e204
b9a1cc80f3e21baebe94b5fc0a21e9b1a91212f19863952f7823ef8a42986881,-1,2,1,0.10198163,1520019961,Regular,a46e79505e601bf36b7390f5eeaef931394c8cafad8ff217c39076d5062ea442
a46e79505e601bf36b7390f5eeaef931394c8cafad8ff217c39076d5062ea442,1,10,1,0.10198163,1520018663,Regular,b9a1cc80f3e21baebe94b5fc0a21e9b1a91212f19863952f7823ef8a42986881
121873483378e4b31953338c2da4f7d2fde6b868a025110e7e7bbd109bd32ee2,-1,5,1,0.09809629,1520002618,Regular,128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822
128ca07afecfbace036eac08d3292f7b014a908dffc09cb34ec410a3e598d822,1,23,1,0.09809629,1520000630,Regular,121873483378e4b31953338c2da4f7d2fde6b868a025110e7e7bbd109bd32ee2
8f45ec4864a66839f3967e32228122c82fc8bbadb2772bf8ee2aed1b92a996d9,-1,28,1,0.09878269,1519990206,Regular,6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a
6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a,1,3,1,0.09878269,1519977758,Regular,8f45ec4864a66839f3967e32228122c82fc8bbadb2772bf8ee2aed1b92a996d9
da20299764b9bae922b372ab19e11a77f3a021e32b75bc7bca8c77c4bdc8dcf0,1,14,1,0.10042262,1519956740,Regular,29bb16a3f360ab1f36c15a6bff53845ee4c1ebd0ead6be2aa95fc1acd2a30bc1
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,251,1,0.09883629,1519929551,Regular,eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,125,1,0.09814545,1519929551,Regular,22421ca59eb8fb7d3f00c4aff7c614930a5cb532528cb7f652bea695be81d0b3
924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9,-1,189,1,0.10061343,1519929551,Regular,c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,253,1,0.10002709,1519929551,Regular,eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,328,1,0.09907271,1519929551,Regular,0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,559,1,0.10538869,1519929551,Regular,71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,60,1,0.09805527,1519929551,Regular,4821ef1c3b0bff86913a8c9e355c4ab393509c390155dfd08a62e1ab6961843a
d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c,-1,174,1,0.10111112,1519929551,Regular,097331e63dfffc0a24b10e056ac8c995d5e6741f85be765926641cf79083a8e0
4821ef1c3b0bff86913a8c9e355c4ab393509c390155dfd08a62e1ab6961843a,1,1,1,0.09805527,1519923243,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
eca754e2b412fe40e699d181c347404e123a1ad9ae09b8e38d0a76352d0ca9bc,1,0,1,0.09883629,1519888303,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
0cd6c7700969c684e9f4726da1ca98be8780ea1d86ce782e5afb7350d8e10e95,1,8,1,0.09907271,1519841161,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
22421ca59eb8fb7d3f00c4aff7c614930a5cb532528cb7f652bea695be81d0b3,1,18,1,0.09814545,1519808727,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
eceb52f3b14e31652f2a5b6c4fe54f26edd419cd5cb7152583cf8d47dce69b8c,1,16,1,0.10002709,1519776894,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc,1,1,1,0.10202183,1519753315,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
71ac8f2bf9451518f02ea7d6413632ee83022a760dc6feab185f06092e8d76ab,1,26,1,0.10538869,1519734841,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
097331e63dfffc0a24b10e056ac8c995d5e6741f85be765926641cf79083a8e0,1,4,1,0.10111112,1519713567,Regular,d2d8c8d291891486fa80ddbff351443e93975734b218bbf96bed352f530e768c
c5a4fdea166e6ebea7d2bed9e91b42038903ac03d69df0b3ca7e01bed410b0b8,1,5,1,0.10061343,1519686513,Regular,924e1073b02f908b37ff7dff6b4e7428b544e1ed0a5ad19f60ca50446cf6a9a9
a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5,-1,34,1,0.09962962,1519685243,Regular,812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966
812e0d896e173cde7248dbccbe0ec20592dd2dbb92d2d899c56bd5b3c292d966,1,5,1,0.09962962,1519662367,Regular,a7f9992a7730c0b12e48a80441ce62c90bc73f8b7013e7057e3a824b31bdfcd5
b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e,-1,6,1,0.10016881,1519655789,Regular,936c27fc48f6615d522e3dbd10ddb3442a7a69bed1f49aea15fa9220f635a114
936c27fc48f6615d522e3dbd10ddb3442a7a69bed1f49aea15fa9220f635a114,1,8,1,0.10016881,1519642199,Regular,b7ddfc97eef19e24b25a24719c9001d34541a099bc2351b68f37dcc76611f61e
4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994,-1,82,1,0.10021692,1519635598,Regular,e3eefe64174b66f0c98497a33590fa51ef52285c0b1dae3951f8cd65bebbaa83
e3eefe64174b66f0c98497a33590fa51ef52285c0b1dae3951f8cd65bebbaa83,1,23,1,0.10021692,1519616110,Regular,4f5cca4af08dbc81e034b9a5adddb52cc30ca423037c73067b0d6e9f9ce2f994
6bca883c96f7d4b13a30a9c8bb4a91c607274a6fc998068df6464cf5f7a67f1d,-1,8,1,0.10101644,1519587143,Regular,7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27
7377f9c738e870a66b505c9bc8ef7c66531427fe9a6508c3c947a4874fc64f27,1,6,1,0.10101644,1519586885,Regular,6bca883c96f7d4b13a30a9c8bb4a91c607274a6fc998068df6464cf5f7a67f1d
824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5,-1,41,1,0.0994341,1519567501,Regular,b0d27c5b0c3b1b02857c47b11f4cdabc1992654ad969041bfbea9067e0453062
b8ee56a86bac245428e03ce7d2a1bd769d6d8f89428cc8dfb19e1f6f9a2c3258,-1,0,1,0.09942812,1519566783,Regular,72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014
72e3c0f479f0fcda31be9ed97e75338658aba6249beeb8a0f18ed95dd4336014,1,5,1,0.09942812,1519559201,Regular,b8ee56a86bac245428e03ce7d2a1bd769d6d8f89428cc8dfb19e1f6f9a2c3258
b0d27c5b0c3b1b02857c47b11f4cdabc1992654ad969041bfbea9067e0453062,1,3,1,0.0994341,1519546050,Regular,824b757d874ad3da7e13176cdd9aa987886dd8792852b636ed8b12ff86b0c6f5
5b2ba744ef2a1c8dff65b29c0b3cf1a21995fdae3533b34be2993b355cf81060,-1,3,1,0.09957746,1519540512,Regular,e815c244c918e0881857ffed9844d09271496380e94ada961c1cbdfb30069bcf
8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2,-1,24,1,0.09854239,1519523123,Regular,514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90
514c32955bdb4bba10aa35512978849624174ac05346bd9bace3227a2d635e90,1,19,1,0.09854239,1519514469,Regular,8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2
