tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38,-1,22,1,0.08182107,1495842111,Regular,a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1
a49d4008b66fe80bdce714f088cc11a24c3493d94203967abb45958fa12ef6a1,1,185,1,0.08182107,1495836180,Regular,3ea4cbc8be21cbc89d79ab683bdd1a845e512bac474892f85a00d2a717058c38
58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2,-1,15,1,0.05448182,1495751762,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,68,1,0.05448182,1495747602,Regular,58b6e9695c9678d7ab45a6ba75782183df70ac2776bc0ace24d151493a2551a2
0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467,-1,1,1,0.06232975,1495730363,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,86,1,0.06232975,1495726300,Regular,0aa3c1d7320e1ead4809c75751dfda68f50711a3d5e08d27e21fb02475498467
817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6,-1,17,1,0.0636759,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,222,1,0.0636759,1495660691,Regular,817942e2896e7fac2d4db3dbeb7c93aee9c26c4d5c502bb240544c3bf2ce8ae6
a3fbf1dc6a5207013f59d3aa2c07a8a5bed8796059145c4aa1a0f1d0c1fb83fc,-1,14,1,0.05647004,1495599768,Regular,9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0
9d6289f2c880e9d63cbf301c21404ee518340da21b9a319c7bff96b328cbfad0,1,58,1,0.05647004,1495595818,Regular,a3fbf1dc6a5207013f59d3aa2c07a8a5bed8796059145c4aa1a0f1d0c1fb83fc
2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f,-1,7,1,0.05914345,1495543003,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,43,1,0.05914345,1495540904,Regular,2641345ae24e6a3ce07aac0af43572fc0e4a0fb6df1e252416facadbba29110f
06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1,-1,25,1,0.08364509,1495479690,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,150,1,0.08364509,1495475761,Regular,06de7a2e3f8c23b0d3bafd104541f58374eae220dc07f59630a0dbdddc4bb0d1
58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0,-1,53,1,0.06811691,1495393515,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,141,1,0.06811691,1495389030,Regular,58a327c9470295e9b91a486700d6a676f97f89d3fe80b9eeec45423517ddafb0
75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68,-1,21,1,0.08000476,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,302,1,0.08000476,1495356723,Regular,75be2464eacb2c5a778bd791cf254e243788b863bd939e6e5e9ca4d66525cb68
e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd,-1,8,1,0.06406243,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,97,1,0.06406243,1495323848,Regular,e9a8f0cbe0872a065118321b0bf9f3ed7e705b863fa45d1354eebf8b69c7a6bd
2f049c8730b4fd54317609537963a92303fb8a6119d5c82b19cd13ea71d8d5c8,-1,17,1,0.06167916,1495271292,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,39,1,0.06167916,1495269699,Regular,2f049c8730b4fd54317609537963a92303fb8a6119d5c82b19cd13ea71d8d5c8
c4e4d791e98b9793fbafd3548a13773c72cfe45d577de83e0d67d138721397d5,-1,2,1,0.05026481,1495150516,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,13,1,0.05026481,1495150082,Regular,c4e4d791e98b9793fbafd3548a13773c72cfe45d577de83e0d67d138721397d5
f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632,-1,2,1,0.07383909,1495097823,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,106,1,0.07383909,1495095515,Regular,f52ccc410a6acb4790c66200eeb1df4e6f586c765066273e44f6f3ace7be0632
0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a,-1,18,1,0.06289275,1495075682,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,4,1,0.06289275,1495073872,Regular,0a5817769151960772ddacbc06dd75a7161161ff6f08e308f5c501c70278c80a
