tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e,-1,29,1,92.07436597,1491978184,Regular,166d6631c00717cd5cb5ac8e258ce7eaea09d4d382c5ec5093ce759e81916d6b
2a141f81492019d4ea4b0aff8c3868228ab7f2ace498ca1509e81bfe238c81e3,1,0,1,176.4180777,1491967233,Regular,ddf3bf3daeeecd9e1c77a2df09823cd2f6920d355ac99cb492148fc261e73fef
ef033802ef12ab73c28ecc18ec3b7f5d5937df68c6c15288ae292005bdfb49e6,1,0,1,212.66238822,1491963554,Regular,0a4c072739cef075b8da8703645d5d69ce90681390f668df6519a257b512a61e
166d6631c00717cd5cb5ac8e258ce7eaea09d4d382c5ec5093ce759e81916d6b,1,1,1,92.07436597,1491958722,Regular,1049b8799fbc8602c4a58494df4eef8f525d815ccbcbd3153f9cb777328c404e
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,27,1,102.37498944,1491917088,Regular,c976956dc6694a31e5d9ba7e5d12003c9476e7e686c0712952547011feb73427
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,32,1,233.25685305,1491917088,Regular,98e2fa667612b90e281e0c75f069c327c8590c7b636bc0a4bd053375c9acaf92
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,30,1,145.09876203,1491917088,Regular,cc06dd5dc1eb024c190c7e5c069f46a2fee7040254b68848d07637fc1d1efa8e
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,29,1,127.41689901,1491917088,Regular,dbc0ef41205bc5d12ad69470786d5f52baf0b1bbc41d8d6a7b999d74adfda99d
0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc,-1,28,1,119.83860583,1491917088,Regular,5cc4e2c48bd27b7b38c4a627e36c353484b40c56e57552273ca7670519a9b5d7
c976956dc6694a31e5d9ba7e5d12003c9476e7e686c0712952547011feb73427,1,0,1,102.37498944,1491911773,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
d34486cee128e826667aa3049401d37bd0e57938a2f8b64e63bc01caa5718947,-1,27,1,112.26429024,1491909073,Regular,f657b0e140476262dd00a5e530f5597c8192f7ff337f23c842c9e5ad66a41879
5cc4e2c48bd27b7b38c4a627e36c353484b40c56e57552273ca7670519a9b5d7,1,1,1,119.83860583,1491907134,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
8c1c94d3aaa6cab8b88df298a75bed0e031a7a6b477f65900ada79ea15e204c3,-1,27,1,80.74392183,1491904993,Regular,52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d
3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249,-1,29,1,78.0516916,1491904840,Regular,b1ea8f754b9cd84d5a515ccf3dfaef7b6a94e45ab7c4f1da9b14a135a3c009e3
dbc0ef41205bc5d12ad69470786d5f52baf0b1bbc41d8d6a7b999d74adfda99d,1,0,1,127.41689901,1491898745,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
52ab9d3855ef7adc0fb59c4e7859a220b13fd6278a508b1b4213bcec33b9a15d,1,0,1,80.74392183,1491898001,Regular,8c1c94d3aaa6cab8b88df298a75bed0e031a7a6b477f65900ada79ea15e204c3
b1ea8f754b9cd84d5a515ccf3dfaef7b6a94e45ab7c4f1da9b14a135a3c009e3,1,0,1,78.0516916,1491886965,Regular,3b9d7b88c5eb19157d7cf1697bebc91e0d92b7c8540c6c89086e7bdccccdc249
98e2fa667612b90e281e0c75f069c327c8590c7b636bc0a4bd053375c9acaf92,1,0,1,233.25685305,1491873860,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
cc06dd5dc1eb024c190c7e5c069f46a2fee7040254b68848d07637fc1d1efa8e,1,1,1,145.09876203,1491871571,Regular,0e65b44d66f548202e3a7fce145378585d2791c55e341d40e86cb1c1a41d9dcc
f657b0e140476262dd00a5e530f5597c8192f7ff337f23c842c9e5ad66a41879,1,0,1,112.26429024,1491871571,Regular,d34486cee128e826667aa3049401d37bd0e57938a2f8b64e63bc01caa5718947
2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862,-1,28,1,168.76004811,1491870425,Regular,0608a9fb1c543e66e5d7643cccde7951577b63e46995b18aa7829f8e09461d02
bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86,-1,27,1,196.62789249,1491870425,Regular,b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9
616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa,-1,38,1,141.94469779,1491867280,Regular,476f50940678fa36cf26238c99a797129d0218dd5c48144a909344f12e74a9d4
616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa,-1,34,1,100.65506701,1491867280,Regular,f18b9f1a67b48b0af8112d8cf6f2f7499773fc202a902741acf434605f83c21f
616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa,-1,35,1,108.67114001,1491867280,Regular,b9d8b24cdb9c00d6dabef3099c2a3f62d2b1c433314f1319b9b37f1850fcab5b
f18b9f1a67b48b0af8112d8cf6f2f7499773fc202a902741acf434605f83c21f,1,1,1,100.65506701,1491862083,Regular,616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa
0608a9fb1c543e66e5d7643cccde7951577b63e46995b18aa7829f8e09461d02,1,0,1,168.76004811,1491860768,Regular,2934984200dcff9c2d82bded3cdd3570b5d138de626d9a3fbf18db157d448862
166b27108cbf09d06741e6841d7b1e6b4adf87c62e00992a9a7c0f3bc17de43c,-1,31,1,78.37146947,1491858323,Regular,4ac23e4d9adfca13ab7e8535bc3b919ce44dcb7146631bc93159a3a90480183b
b71e35853c6c76931e298000a0449a1b8529e5c9ec59a0ecd625a4d1e3522bc9,1,1,1,196.62789249,1491855781,Regular,bf43384b71eb14360ca52d080950498d7974215700de3736a1f1446383dc6c86
476f50940678fa36cf26238c99a797129d0218dd5c48144a909344f12e74a9d4,1,1,1,141.94469779,1491855263,Regular,616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa
b9d8b24cdb9c00d6dabef3099c2a3f62d2b1c433314f1319b9b37f1850fcab5b,1,1,1,108.67114001,1491855113,Regular,616d2ec02fd79f5dce33931f5d20f60240cf1d867147276bd6678ef2896dc6fa
4ac23e4d9adfca13ab7e8535bc3b919ce44dcb7146631bc93159a3a90480183b,1,1,1,78.37146947,1491851556,Regular,166b27108cbf09d06741e6841d7b1e6b4adf87c62e00992a9a7c0f3bc17de43c
6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc,-1,32,1,80.03150313,1491849599,Regular,ec9e506b66621ec6a81c95eb31b9f25b8fe814830457d132d181e139372eae28
ec9e506b66621ec6a81c95eb31b9f25b8fe814830457d132d181e139372eae28,1,1,1,80.03150313,1491834450,Regular,6c27ef675bd93f0509b811f2de7a86cbe645140f3022f7ef0fcf5f2b7622e3fc
5879adca1cfab08c6dee05399697665f966793f545d2a2aa05becc5ee0cbf29c,-1,30,1,189.52653713,1491820267,Regular,1a448d6b5b1d2941b1b40ecdba16f7a480cf0d0db6fdda5bc0713afac274ae67
1a448d6b5b1d2941b1b40ecdba16f7a480cf0d0db6fdda5bc0713afac274ae67,1,0,1,189.52653713,1491812569,Regular,5879adca1cfab08c6dee05399697665f966793f545d2a2aa05becc5ee0cbf29c
45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4,-1,27,1,84.2327857,1491802541,Regular,8903f1c1bee31995abfeec566faf252f3c8c7874e3a6ff67450cb87c32ecc252
45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4,-1,26,1,79.60024103,1491802541,Regular,6bc82a695aaae29f1c5efc644d9d20d48f9a3da109b6522b098d080e62878645
45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4,-1,28,1,117.17800001,1491802541,Regular,2d5968cf97fa70eb850de6fa37e5aec72df773c509c7c945256d93af32cc4349
45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4,-1,30,1,153.42500001,1491802541,Regular,e80339963ad0ab22f5df10d20c5acac742eeba1414b4cd4969ca0683f5dd5245
45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4,-1,32,1,172.72432202,1491802541,Regular,61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e
45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4,-1,33,1,190.95304768,1491802541,Regular,f4fefa55e1268ab966d4243e4c9ab758ff4e091d8e94b9550df269492c787cff
45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4,-1,34,1,226.21535389,1491802541,Regular,5ccb1144bc9f4cbc1eec641a4a1008418549c82c80c40b59ea3f88b8acb18ce1
6bc82a695aaae29f1c5efc644d9d20d48f9a3da109b6522b098d080e62878645,1,1,1,79.60024103,1491801708,Regular,45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4
e80339963ad0ab22f5df10d20c5acac742eeba1414b4cd4969ca0683f5dd5245,1,0,1,153.42500001,1491801708,Regular,45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4
2d5968cf97fa70eb850de6fa37e5aec72df773c509c7c945256d93af32cc4349,1,1,1,117.17800001,1491800148,Regular,45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4
61b3b367b75bff45c8a5694af2f28e37e62743ea8d1f623fda62c6a02c92590e,1,1,1,172.72432202,1491800148,Regular,45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4
5ccb1144bc9f4cbc1eec641a4a1008418549c82c80c40b59ea3f88b8acb18ce1,1,1,1,226.21535389,1491798496,Regular,45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4
f4fefa55e1268ab966d4243e4c9ab758ff4e091d8e94b9550df269492c787cff,1,1,1,190.95304768,1491797413,Regular,45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4
8903f1c1bee31995abfeec566faf252f3c8c7874e3a6ff67450cb87c32ecc252,1,1,1,84.2327857,1491795001,Regular,45a00a6ce9bb34d9fae473adab95529fb83133e52194c38c55bdfbf723b777a4
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,30,1,94.57341765,1491788130,Regular,40a81ac2e8fe4fee6092a6d4c5e6126079ef429e6fb082562f80413e7c28a973
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,32,1,162.1736182,1491788130,Regular,5981d546a2996843306f287cc0e20b2a2913ec6a08450fc21890f973626c4a1d
2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74,-1,31,1,119.07770403,1491788130,Regular,594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f
40a81ac2e8fe4fee6092a6d4c5e6126079ef429e6fb082562f80413e7c28a973,1,0,1,94.57341765,1491786774,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
594a851ac7c7049c4829cc96e3764407e32ba8195f1153ddc91738ff3254864f,1,0,1,119.07770403,1491786294,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
5981d546a2996843306f287cc0e20b2a2913ec6a08450fc21890f973626c4a1d,1,0,1,162.1736182,1491785752,Regular,2d8251d1a94235701bfb388e6e88dafca1863a14a5dec1177bf09163acfd0a74
2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e,-1,26,1,91.47370625,1491783012,Regular,9da0a5c484db202a48ed00776b9907efc1cf7c7c33297b171d5bfc3dd2bb80b6
9da0a5c484db202a48ed00776b9907efc1cf7c7c33297b171d5bfc3dd2bb80b6,1,1,1,91.47370625,1491769125,Regular,2d9ba2774bc5eff16094bce8776f08155514d27f7e71da68a5a5dca682712c9e
0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50,-1,28,1,592.17205803,1491759981,Regular,4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6
d88545060be2bef4156ab619b73b3c15e51a7f8b634310ba0eaa7bb8b9a53904,-1,27,1,112.95466932,1491756071,Regular,ef146c0cb9a9a8ec01a14bad6e185a0a91776bceff06287e23a48260f879f3a3
ef146c0cb9a9a8ec01a14bad6e185a0a91776bceff06287e23a48260f879f3a3,1,0,1,112.95466932,1491755271,Regular,d88545060be2bef4156ab619b73b3c15e51a7f8b634310ba0eaa7bb8b9a53904
5ee7a0f07096fc2bf7d0fa38a2aa27bc7197f49a36cb93e20ec161d57d4c3cce,-1,26,1,132.39359003,1491751558,Regular,9124c32088b9f8a2205d23f46e37712076c3f18484131fa0cea33ccd4e5ca20f
726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f,-1,33,1,87.6584783,1491751126,Regular,3425ae70576b00e02325a326e6129030324f5fb16d6a5531778d3ea3e3ea94b2
9124c32088b9f8a2205d23f46e37712076c3f18484131fa0cea33ccd4e5ca20f,1,0,1,132.39359003,1491747140,Regular,5ee7a0f07096fc2bf7d0fa38a2aa27bc7197f49a36cb93e20ec161d57d4c3cce
3425ae70576b00e02325a326e6129030324f5fb16d6a5531778d3ea3e3ea94b2,1,1,1,87.6584783,1491746167,Regular,726a41d8611d388808806baf1b239044bbd486b2195f428ef5bb0795d3372c0f
a75e3c18c896156aabc8e6be3e214288a966e185344564710be79f975ef1e8c6,-1,29,1,212.29564651,1491746167,Regular,d0105eb094d5194b90508d514864f2cb55e8c06682f2e05e95c7fc0911d76b48
a75e3c18c896156aabc8e6be3e214288a966e185344564710be79f975ef1e8c6,-1,30,1,222.56249669,1491746167,Regular,5d8cf06656e8bf1800627e74b7bf17d23c11de5e22f5c106b6c461437668a15a
a75e3c18c896156aabc8e6be3e214288a966e185344564710be79f975ef1e8c6,-1,26,1,189.88455977,1491746167,Regular,63aeb653c255950158f2cb88d65aa6dd84c49b3c3e5d17cb424c6841614ad928
a75e3c18c896156aabc8e6be3e214288a966e185344564710be79f975ef1e8c6,-1,27,1,190.93891862,1491746167,Regular,ab1355f6522d3423a45710d695bbbcb5b7569c9d278cd86211534b2b21dff275
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,35,1,111.23476942,1491745512,Regular,1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,41,1,176.70519691,1491745512,Regular,4d4ae11343f70a900edcf09ad47e5b117217d8c8c13bfde38ed7cb4267de9723
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,40,1,157.00372753,1491745512,Regular,40529350623039a3a362c7c55092809d7947517759f93c30abc19893c5007d3e
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,37,1,131.98581623,1491745512,Regular,efa62f24c254577a91208a1b0cd563e20e4353bbc18ffae0c9fb00a4ac8d53df
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,36,1,112.78532243,1491745512,Regular,815c2e49d6c81c8925afdf259656157f2578e8e59cbb72dcdde2bea0f5a1007a
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,33,1,100.09408432,1491745512,Regular,2b8081b3570bb795c6809902e9a916d9b3613be00a710847afdd36d0b6cce408
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,29,1,98.91314894,1491745512,Regular,5eae944995772f6e7ec91e56e077ee5541f03e36c7d5fd75aa2b96fe36385ae9
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,28,1,93.595624,1491745512,Regular,ce7cf1b7ef800e7bf1433629801234215cd274e8ce617f5c0c4a0ba63ab88acc
5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f,-1,26,1,79.85514395,1491745512,Regular,e36ce651c803d2b9975fc91b27559748c57def6daff911762286b36955f9228c
ce7cf1b7ef800e7bf1433629801234215cd274e8ce617f5c0c4a0ba63ab88acc,1,1,1,93.595624,1491740615,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
815c2e49d6c81c8925afdf259656157f2578e8e59cbb72dcdde2bea0f5a1007a,1,1,1,112.78532243,1491735434,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
63aeb653c255950158f2cb88d65aa6dd84c49b3c3e5d17cb424c6841614ad928,1,1,1,189.88455977,1491734553,Regular,a75e3c18c896156aabc8e6be3e214288a966e185344564710be79f975ef1e8c6
5eae944995772f6e7ec91e56e077ee5541f03e36c7d5fd75aa2b96fe36385ae9,1,0,1,98.91314894,1491730074,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
efa62f24c254577a91208a1b0cd563e20e4353bbc18ffae0c9fb00a4ac8d53df,1,1,1,131.98581623,1491730074,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
1530d1d5ab8400faa8deaacf12d4b069585f026e80ce694db6b3f3e0caa83700,1,0,1,111.23476942,1491728925,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
2b8081b3570bb795c6809902e9a916d9b3613be00a710847afdd36d0b6cce408,1,0,1,100.09408432,1491727562,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
e36ce651c803d2b9975fc91b27559748c57def6daff911762286b36955f9228c,1,1,1,79.85514395,1491725335,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
40529350623039a3a362c7c55092809d7947517759f93c30abc19893c5007d3e,1,0,1,157.00372753,1491724101,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,30,1,101.60236902,1491698875,Regular,f47f342c54d08c0b9b6cc1cd8faa9b18521127520b6c41b007edf2eb2bf294a9
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,31,1,102.94670318,1491698875,Regular,e2c39751e785c1ea88bdbfc4efb798714acbaad9d773d6c9faf3516b25b5af20
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,33,1,121.1817982,1491698875,Regular,6bf6f078fde69391759dc7ac91dc80527f1a0472319577b84ce53a0631609d87
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,34,1,121.42217564,1491698875,Regular,bb4635178af9b9f14bc63a87baf2604af2470037cc323bd7749c0240e814db5f
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,36,1,137.79553474,1491698875,Regular,b7ea8dab2f37b1a0be3c8d03f6bea71d46207a59aff6cdbc3c169062e24010e0
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,37,1,139.34610209,1491698875,Regular,d32cd6d2a7cb63e51bde00bab3afc2aa6d787347041cb70bcbaf75c46c752f65
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,38,1,147.63998591,1491698875,Regular,dfeb324e23225708d24ec75d17392fec4e3c7e7e5955e1b6001b3e828d157ebe
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,42,1,150.47684051,1491698875,Regular,f8c1a742e417f69a801b4052f327fe815a0ce875b1df6318e5526461568b6b65
ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d,-1,43,1,158.04560569,1491698875,Regular,90e6198617a663fac9d8776a1f9660721acea343e053ceeaa0b2622dea5c91b8
e2c39751e785c1ea88bdbfc4efb798714acbaad9d773d6c9faf3516b25b5af20,1,1,1,102.94670318,1491696543,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
f8c1a742e417f69a801b4052f327fe815a0ce875b1df6318e5526461568b6b65,1,1,1,150.47684051,1491692479,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
dfeb324e23225708d24ec75d17392fec4e3c7e7e5955e1b6001b3e828d157ebe,1,1,1,147.63998591,1491685617,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
6bf6f078fde69391759dc7ac91dc80527f1a0472319577b84ce53a0631609d87,1,0,1,121.1817982,1491684252,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
b7ea8dab2f37b1a0be3c8d03f6bea71d46207a59aff6cdbc3c169062e24010e0,1,1,1,137.79553474,1491684252,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
f47f342c54d08c0b9b6cc1cd8faa9b18521127520b6c41b007edf2eb2bf294a9,1,0,1,101.60236902,1491684252,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
5d8cf06656e8bf1800627e74b7bf17d23c11de5e22f5c106b6c461437668a15a,1,1,1,222.56249669,1491682490,Regular,a75e3c18c896156aabc8e6be3e214288a966e185344564710be79f975ef1e8c6
4e03fa5ac0e0b5854f6c09f270f6a44d9c8c38c9b02ae04abba8028a29b6a9d6,1,1,1,592.17205803,1491681476,Regular,0ad386f4a7527ab506713785c9289cba83b36dbff63fd3b49c83f36638379f50
bb4635178af9b9f14bc63a87baf2604af2470037cc323bd7749c0240e814db5f,1,1,1,121.42217564,1491680700,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
0eeaa60cf123fd0b3bd4c7dec7a16e517b1f6713afafb29cdc4bf0f7ccc18de9,-1,29,1,99.27085435,1491674584,Regular,79ad929a7bd2577d0c72344a0fab45c53a199e80b85671ad4d74681bceed293d
90e6198617a663fac9d8776a1f9660721acea343e053ceeaa0b2622dea5c91b8,1,1,1,158.04560569,1491672649,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
79ad929a7bd2577d0c72344a0fab45c53a199e80b85671ad4d74681bceed293d,1,0,1,99.27085435,1491672122,Regular,0eeaa60cf123fd0b3bd4c7dec7a16e517b1f6713afafb29cdc4bf0f7ccc18de9
ab1355f6522d3423a45710d695bbbcb5b7569c9d278cd86211534b2b21dff275,1,1,1,190.93891862,1491672122,Regular,a75e3c18c896156aabc8e6be3e214288a966e185344564710be79f975ef1e8c6
4d4ae11343f70a900edcf09ad47e5b117217d8c8c13bfde38ed7cb4267de9723,1,0,1,176.70519691,1491671878,Regular,5c7b60b9931c5f73ce19ec7f28bfd0abd697cbebb8968235802dd5e58155dd6f
d0105eb094d5194b90508d514864f2cb55e8c06682f2e05e95c7fc0911d76b48,1,1,1,212.29564651,1491671878,Regular,a75e3c18c896156aabc8e6be3e214288a966e185344564710be79f975ef1e8c6
d32cd6d2a7cb63e51bde00bab3afc2aa6d787347041cb70bcbaf75c46c752f65,1,0,1,139.34610209,1491671878,Regular,ac1f0f5598473a49eba53e3699fd78f0d934db351dc91f7da51ea47262010e8d
42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0,-1,31,1,171.56229955,1491670307,Regular,a221804100ca2e1b3bf5fd76539749837fa11a255fceca846f10ea7509959855
42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0,-1,30,1,152.23269001,1491670307,Regular,7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed
7e6bfdf53c0f254f75466996395282a5e3203810c5aa7e27c00c62a929e446ed,1,0,1,152.23269001,1491655804,Regular,42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0
a221804100ca2e1b3bf5fd76539749837fa11a255fceca846f10ea7509959855,1,1,1,171.56229955,1491655373,Regular,42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0
bcfe6d21b05d72648e0f484c1b94a239c45e12deafa63ed51283f66f1d44cd44,-1,29,1,635.53100471,1491603185,Regular,b9390c7f9f89108f748da0ffe5686ea5249623fcd3ccfb556ca4bf7e3c1aee60
50c36935e325534806ca7d5642354f74cad513661d6e16f253ed935f9636b072,-1,30,1,92.54915828,1491513894,Regular,030f649b371a27d0aa013a4a1daf9eb7ad8d8dbd4ce5b2987f0c4794af790cac
030f649b371a27d0aa013a4a1daf9eb7ad8d8dbd4ce5b2987f0c4794af790cac,1,0,1,92.54915828,1491501392,Regular,50c36935e325534806ca7d5642354f74cad513661d6e16f253ed935f9636b072
9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33,-1,26,1,97.04069816,1491490005,Regular,536e07dac3dbf1bb3cd545f1a829e889d4493411f392cdd6fb40b8c5e18d7605
2869107aae488c3fa89e5b577dba6423332084b1075a67fbba93efc7e9a0a61c,-1,27,1,93.97728064,1491484364,Regular,a8100aca471ac054db5596818f94750ec5d330b9b3e90ef68dc5f9d041bb04d8
4c38ab8aea201e1f5feac266a0e7104170b16a2ea1fd6b38c508fb4ebf5fbcbc,-1,30,1,85.11669726,1491484364,Regular,4b14b277163ed80e776f20c9316256a40945c202218f9136bf93b71164d18732
536e07dac3dbf1bb3cd545f1a829e889d4493411f392cdd6fb40b8c5e18d7605,1,0,1,97.04069816,1491467863,Regular,9efb2562676b55d0361c0220cab19948bc6778b05533310856310ca5bd9e6b33
4b14b277163ed80e776f20c9316256a40945c202218f9136bf93b71164d18732,1,0,1,85.11669726,1491466565,Regular,4c38ab8aea201e1f5feac266a0e7104170b16a2ea1fd6b38c508fb4ebf5fbcbc
a8100aca471ac054db5596818f94750ec5d330b9b3e90ef68dc5f9d041bb04d8,1,0,1,93.97728064,1491465841,Regular,2869107aae488c3fa89e5b577dba6423332084b1075a67fbba93efc7e9a0a61c
f026f49797887cd8c31e7535ddaf210fc08fff67c8a263cb987ab3a89e93fb15,-1,28,1,119.29285845,1491462914,Regular,e0a8933c9296f705b7f6cee91e48ffdc885200fffc5cd50b478175d98d1265f3
e0a8933c9296f705b7f6cee91e48ffdc885200fffc5cd50b478175d98d1265f3,1,1,1,119.29285845,1491459796,Regular,f026f49797887cd8c31e7535ddaf210fc08fff67c8a263cb987ab3a89e93fb15
f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a,-1,30,1,90.968253,1491452415,Regular,be025fa5dbd13fff4508a6f2bd7f3aa6f180ab96d812715905658e2d29a12b94
be025fa5dbd13fff4508a6f2bd7f3aa6f180ab96d812715905658e2d29a12b94,1,0,1,90.968253,1491449535,Regular,f94757ab6edee2c6ce1b553a592fd8d56041de22506fa39bed78a77b271ccd6a
4690676f254bc13a314a27e9fc908136723a14f5a9b8fc5dfe2c2e02cf69b53c,-1,28,1,192.31096557,1491435891,Regular,2e27657c6fb2a295924624299ded9a0c693bf83113efb3cf863c540c85ff91d6
