tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbd1e86f2a6fe86a31d1d7eaad636f54a414442e2c890241c3dfe33ea45a53e7,1,2,1,0.06101755,1533444328,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
0c9ad24893d2a0deef4fc66aaafc8eed835a1f4004235d45f51173cfed294495,1,2,1,0.0604214,1533423693,Vote,cc966db9f00f6a00d3fd3c8e3f99ec79ad7b07bbaa979009b02392ae0619c99e
e05963c051e88c82920a5cdc5961cbe37a7dd77dc9fa056173a678778eca302c,1,2,1,0.06101759,1533408622,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,32,1,0.0628418,1533288647,Regular,b4f1fa62d4e4caccb93a958406634367d4214d5414fca9c6108f46da17cb9938
b4f1fa62d4e4caccb93a958406634367d4214d5414fca9c6108f46da17cb9938,1,2,1,0.0628418,1533121632,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,15,1,0.06222761,1533011523,Regular,1f280d92f39f21113bd1ada0f55edb956fd3086a70ebb439c0fa0f71722a321a
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,36,1,0.06346035,1533011523,Regular,685d6b6f645f67ad39747984ad5265d1a6b46b68fbe72c8fe9732056ea493737
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,48,1,0.06101756,1533011523,Regular,7d9a028056dbea3e617b21a8b113bc01f087e3cecf580a81c972e5248796af4c
1f280d92f39f21113bd1ada0f55edb956fd3086a70ebb439c0fa0f71722a321a,1,2,1,0.06222761,1532912412,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
685d6b6f645f67ad39747984ad5265d1a6b46b68fbe72c8fe9732056ea493737,1,2,1,0.06346035,1532868800,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,44,1,0.06042142,1532752342,Regular,34d0d679f25d12395c3dfdad07e24959b1e09d0d195fe87e6d2604f156d8e637
7d9a028056dbea3e617b21a8b113bc01f087e3cecf580a81c972e5248796af4c,1,2,1,0.06101756,1532717089,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
34d0d679f25d12395c3dfdad07e24959b1e09d0d195fe87e6d2604f156d8e637,1,2,1,0.06042142,1532615715,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,4,1,0.06345971,1532514622,Regular,beef8dd06cb246c5b69539bd30f94d6fffd0b3ff75a9c168c5efe870f07afe79
beef8dd06cb246c5b69539bd30f94d6fffd0b3ff75a9c168c5efe870f07afe79,1,2,1,0.06345971,1532336966,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,24,1,0.06223595,1532046740,Regular,569669f523cb87de72ce0ef6e4cd8e2689a55f5a7e1db086d2bc08a6946374a6
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,62,1,0.06223596,1532046740,Regular,f49ade19070ae2a1dacd1ed8a268962b335195f3b8dd90d9045df034099019e2
569669f523cb87de72ce0ef6e4cd8e2689a55f5a7e1db086d2bc08a6946374a6,1,2,1,0.06223595,1531866815,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
f49ade19070ae2a1dacd1ed8a268962b335195f3b8dd90d9045df034099019e2,1,2,1,0.06223596,1531774813,Vote,087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,24,1,0.06102447,1531766522,Regular,739ca3731331d1515f72a690d9345dba5bfb5deb416da80f20b98723a718c823
739ca3731331d1515f72a690d9345dba5bfb5deb416da80f20b98723a718c823,1,2,1,0.06102447,1531574323,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02,-1,10,1,0.06284969,1531521195,Regular,694be48da37e3f4756de394926544e702aa90ef0f19ecf92db3dc545bc9bf19d
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,60,1,0.06102551,1531521195,Regular,650b4f509850b5f66d2ebaa5682c6b7765ee9e2a62a061c026e39751ba130873
650b4f509850b5f66d2ebaa5682c6b7765ee9e2a62a061c026e39751ba130873,1,2,1,0.06102551,1531332097,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
694be48da37e3f4756de394926544e702aa90ef0f19ecf92db3dc545bc9bf19d,1,2,1,0.06284969,1531214359,Vote,5f59bc5f283ce619cdc31f2b55361fd12c3e7f449048d401e96cbda033327d02
258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458,-1,51,1,0.06162773,1531039081,Regular,f299c240fe29e69c5b60c17d7517bb6f9f9aa1de03d76bda7a89d1dd60bfe148
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,32,1,0.06285001,1531039081,Regular,b9b82d67326b35ae9e64f1298e6112cd31957f674409a03002c69fc0b5c5feb0
eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf,-1,4,1,0.06162743,1531039081,Regular,1fa8ea1e68e393d32358db4a9ef3be4074f0239faa94dabc52902631780eee7f
1fa8ea1e68e393d32358db4a9ef3be4074f0239faa94dabc52902631780eee7f,1,2,1,0.06162743,1530879888,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
b9b82d67326b35ae9e64f1298e6112cd31957f674409a03002c69fc0b5c5feb0,1,2,1,0.06285001,1530851475,Vote,eec0bb0bfa6218d93c7097df6e80945b93a6836462ebe42ceb8a39a40c5729bf
f299c240fe29e69c5b60c17d7517bb6f9f9aa1de03d76bda7a89d1dd60bfe148,1,2,1,0.06162773,1530845813,Vote,258388a63668e65e9d519fd49dc13c081628fd92f4f072dad3bca2025cae1458
a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db,-1,73,1,0.06162765,1530498629,Regular,e7748c4bffd1d107aabd175892805c1363bdce1a3bc928a14c3091c9c9d1b1f3
e7748c4bffd1d107aabd175892805c1363bdce1a3bc928a14c3091c9c9d1b1f3,1,2,1,0.06162765,1530377640,Vote,a5797e9de18ed9b7cf7146b977afaf5f03042e3d3b0a8cd163020885ce15f4db
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,33,1,0.06163563,1530261097,Regular,cd3b90b04dc4da4997a01de493091e76c4d4c12bcce5ec1fe38506eae752aead
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,47,1,0.06347774,1530261097,Regular,45c25a06e95aae619d46c57bb356e53f91b7a06d8c30a71fdf7018620dcee1c6
cd3b90b04dc4da4997a01de493091e76c4d4c12bcce5ec1fe38506eae752aead,1,2,1,0.06163563,1530069560,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
45c25a06e95aae619d46c57bb356e53f91b7a06d8c30a71fdf7018620dcee1c6,1,2,1,0.06347774,1530020474,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15,-1,7,1,0.06224439,1530009045,Regular,8093ec4add010f3328864f2f7c34fe8f32c5501c4f8bcc952d96a1f37ea0e30a
8093ec4add010f3328864f2f7c34fe8f32c5501c4f8bcc952d96a1f37ea0e30a,1,2,1,0.06224439,1529926984,Vote,374c675c8edd6b5b859ccc81a409972c46876625749edde8b23a511edb78ff15
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,66,1,0.06163563,1529491494,Regular,82f3a0f9656456646c65ff8d9391702fa7191fff9062fb7def588979c7fb3df3
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,60,1,0.06285831,1529491494,Regular,fe9bc205d14ca53d850efdb44987d8b1a1639311cbc05d1ef5ea9efee9472d76
fe9bc205d14ca53d850efdb44987d8b1a1639311cbc05d1ef5ea9efee9472d76,1,2,1,0.06285831,1529414074,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
82f3a0f9656456646c65ff8d9391702fa7191fff9062fb7def588979c7fb3df3,1,2,1,0.06163563,1529212465,Vote,ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707
2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588,-1,46,1,0.06347774,1529206300,Regular,e88b6a2be9ca4a381706d01993c3e61299f8f75e3766662d08c8056c30b10133
e88b6a2be9ca4a381706d01993c3e61299f8f75e3766662d08c8056c30b10133,1,2,1,0.06347774,1528966620,Vote,2522335da962029a2b9d2274ccea6535f549ce6bf45d2d2bb5bcbf85b0ad4588
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,30,1,0.06224418,1528944125,Regular,549c798500caa2ec1213c97f1039054da5e764139b434420d945bfdd074a3437
e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d,-1,62,1,0.06285831,1528944125,Regular,0b1451840d959c0d04c6d4ef5dd6123d18db8e24197213777d3e532f62875666
549c798500caa2ec1213c97f1039054da5e764139b434420d945bfdd074a3437,1,2,1,0.06224418,1528808469,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
0b1451840d959c0d04c6d4ef5dd6123d18db8e24197213777d3e532f62875666,1,2,1,0.06285831,1528707555,Vote,e11d1b7868669d92f51e4e597d99dd467dbee0e93facdf705aaf469444b0532d
f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb,-1,44,1,0.0634869,1528176622,Regular,67cf68a47171d1ec729f85ca670ad8d7d9b94e1697dc9c2b057b508439a2cdbd
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,21,1,0.06286714,1527942779,Regular,ac7dac2c650d35a2630fc5cb4ed873ad6231a66f910fc1665773e6f66d0ab81d
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,57,1,0.0634869,1527942779,Regular,6f00add617c98c334b21f89dccefd323b8b3b126ad7f7ca89b6ab79d6f0b015b
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,81,1,0.06286653,1527942779,Regular,28680d9cb210d3f836326e225803afabb5bfe44fbb0b0a840fcdc251ab382b81
67cf68a47171d1ec729f85ca670ad8d7d9b94e1697dc9c2b057b508439a2cdbd,1,2,1,0.0634869,1527888819,Vote,f0019409c2bb03fcb1294ab5e0dee53e32cfa2b1c5ff5d67e9bcc6d41ea0fdeb
ac7dac2c650d35a2630fc5cb4ed873ad6231a66f910fc1665773e6f66d0ab81d,1,2,1,0.06286714,1527871433,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
6f00add617c98c334b21f89dccefd323b8b3b126ad7f7ca89b6ab79d6f0b015b,1,2,1,0.0634869,1527727781,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
28680d9cb210d3f836326e225803afabb5bfe44fbb0b0a840fcdc251ab382b81,1,2,1,0.06286653,1527717371,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,4,1,0.06286678,1527453207,Regular,c7bf2b150cc76a57ddb2183bc0568765c5f52abba7d6affc7e20b9753c2be47a
c7bf2b150cc76a57ddb2183bc0568765c5f52abba7d6affc7e20b9753c2be47a,1,2,1,0.06286678,1527370407,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476,-1,59,1,0.06286688,1527219104,Regular,ffb5cd5fcbc62657ce803646c91b162891e01c7a07981e411e298c82341e1558
ffb5cd5fcbc62657ce803646c91b162891e01c7a07981e411e298c82341e1558,1,2,1,0.06286688,1527023295,Vote,d8de7442bf419f6cda8d1b1e799b782f72f3b546fd717f8f84100ef15b015476
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,64,1,0.06286701,1527010735,Regular,94fb1513bc23361db862be6a75d29e0566a1d86916dcad90b4843e19dc066aec
94fb1513bc23361db862be6a75d29e0566a1d86916dcad90b4843e19dc066aec,1,2,1,0.06286701,1526869694,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,67,1,0.06287606,1526546929,Regular,268bbb62e2173fd672779b06a996d97f15ceb3ce7dc1e66320aea9c2346ac6eb
791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f,-1,34,1,0.06349614,1526546929,Regular,d969dd0835d2fbeede19b12cbfdce25fbd29b2e7d71ce869bb2c8646ff27f7b0
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,51,1,0.06287501,1526546929,Regular,392c5eea7a64126cfeb6ba80d69725b94d36bdd68d9d054c636d462bd6358d53
ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e,-1,12,1,0.06287501,1526546929,Regular,f749e1f8b9983408582bb9d09ee6df19d484de273b8f8fe4840d46bbbbd5ff18
392c5eea7a64126cfeb6ba80d69725b94d36bdd68d9d054c636d462bd6358d53,1,2,1,0.06287501,1526443161,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
268bbb62e2173fd672779b06a996d97f15ceb3ce7dc1e66320aea9c2346ac6eb,1,2,1,0.06287606,1526430984,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
d969dd0835d2fbeede19b12cbfdce25fbd29b2e7d71ce869bb2c8646ff27f7b0,1,2,1,0.06349614,1526417383,Vote,791298c686d36cfe5628d6d05dd4ae071ae0887f8e2fd8101ba5ce63b74f317f
f749e1f8b9983408582bb9d09ee6df19d484de273b8f8fe4840d46bbbbd5ff18,1,2,1,0.06287501,1526416785,Vote,ffa6536142db55ef0d04b814b88c9c7c05a4e886cd85d34aec1b1a417323802e
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,79,1,0.06349614,1526286848,Regular,f62030f949d45696f493c6e23d4346789335eda52a33e8f8ca4df4edcf0513fd
263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39,-1,11,1,0.06349614,1526286848,Regular,2e03e7ad6aaadcde062aa6dad692f9a6597bc1b88f7b5522f601ba55ae119295
d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5,-1,7,1,0.06287602,1526286848,Regular,a75680fde98e919e7f033ef71fa7d9af2f56b10ba3844e70cf77eebc0ae8990f
a75680fde98e919e7f033ef71fa7d9af2f56b10ba3844e70cf77eebc0ae8990f,1,2,1,0.06287602,1526175394,Vote,d7c732e08cd5a0459a45722efb2a26a5bccf9bd285f8ee44234e4a09482d4ba5
f62030f949d45696f493c6e23d4346789335eda52a33e8f8ca4df4edcf0513fd,1,2,1,0.06349614,1526109491,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,37,1,0.06349595,1526020723,Regular,fcbae43033b17d6c4417f1e5d5593a0f3937a98ab55c720e2184550e0a155c3d
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,48,1,0.0628757,1526020723,Regular,b8dff1bdc6f15ccf20fda906c219dc4b23e58db936d467c39fddf28f256b064e
9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41,-1,73,1,0.06287613,1526020723,Regular,4a361161bde5913b9b46b05f76d0f3516566a45d1cc9f3d0d186c532e062aa6a
2e03e7ad6aaadcde062aa6dad692f9a6597bc1b88f7b5522f601ba55ae119295,1,2,1,0.06349614,1525950624,Vote,263ad94f665c3ac2ff5484029220da9384c34b1808d66d34567602b761ecba39
b8dff1bdc6f15ccf20fda906c219dc4b23e58db936d467c39fddf28f256b064e,1,2,1,0.0628757,1525836455,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b,-1,45,1,0.06287582,1525765013,Regular,815b5e061934115d2959f0e23fb0b3570d734aa8df72787942b182e0c4bd0a4f
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,48,1,0.06349614,1525765013,Regular,f1807202942790b8e5a5991cd4e3368eb72b22e6204bfe669a600a26c11511d7
7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4,-1,23,1,0.06349615,1525765013,Regular,a195985ddc322969fb74db5d44747361e4f2ac599b5947d03f08b57d0b840eb8
4a361161bde5913b9b46b05f76d0f3516566a45d1cc9f3d0d186c532e062aa6a,1,2,1,0.06287613,1525745739,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
fcbae43033b17d6c4417f1e5d5593a0f3937a98ab55c720e2184550e0a155c3d,1,2,1,0.06349595,1525724014,Vote,9be7fbc1098930a3466903818030f934b9e21a91fb071d8f0133b9c844b3ba41
f1807202942790b8e5a5991cd4e3368eb72b22e6204bfe669a600a26c11511d7,1,2,1,0.06349614,1525676987,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
815b5e061934115d2959f0e23fb0b3570d734aa8df72787942b182e0c4bd0a4f,1,2,1,0.06287582,1525569563,Vote,01ef13759ce6c99a5634975f1eda9a83c54ad8617abb919af3fa2f894fd0271b
a195985ddc322969fb74db5d44747361e4f2ac599b5947d03f08b57d0b840eb8,1,2,1,0.06349615,1525536066,Vote,7397f0a7b4b22aebca5f011e73571170bd9231300dcf680652f9ff66be2d8cd4
3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b,-1,77,1,0.06349614,1525520096,Regular,45504adc6938387bec32cacfc82ca770475fe1ad74d65ed6d60c6182e4738df6
c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3,-1,12,1,0.06349614,1525520096,Regular,8a47199df06ba47fdbdc2e0d78241e162e6c291fc75423cd7a5afe12e1a8d512
8a47199df06ba47fdbdc2e0d78241e162e6c291fc75423cd7a5afe12e1a8d512,1,2,1,0.06349614,1525424146,Vote,c3594e3798c041b32cc8b58ea78fe2a413ab974633a6368f518b11405af5adb3
45504adc6938387bec32cacfc82ca770475fe1ad74d65ed6d60c6182e4738df6,1,2,1,0.06349614,1525231824,Vote,3bfc8818f32518758af5efcd7f278a97cb94f36c5d086dadaa1f6d5c4c8fb21b
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,177,1,0.06349614,1525020108,Regular,d456b8db637a40e614b9cabed7b293b500be5ed04ac5eac625a9aadfd0288b60
4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91,-1,147,1,0.06349597,1525020108,Regular,01d86f2e8e44baeb27e6c50038fbfb39a460aa7851d269c57bf2f426afeea752
84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2,-1,71,1,0.06350548,1525020108,Regular,c10468fc66b3a797c7cb9e2723ec0017a7165fa7f0c787fb235f6c92b75e319f
d456b8db637a40e614b9cabed7b293b500be5ed04ac5eac625a9aadfd0288b60,1,2,1,0.06349614,1524870451,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
01d86f2e8e44baeb27e6c50038fbfb39a460aa7851d269c57bf2f426afeea752,1,2,1,0.06349597,1524868550,Vote,4465229e2af315b89e3a7b6cf66454afabcd1fe5afc6764578321d18756dcb91
c10468fc66b3a797c7cb9e2723ec0017a7165fa7f0c787fb235f6c92b75e319f,1,2,1,0.06350548,1524774169,Vote,84d93eadd87ac7569664a1fc4f02abdd0a225263ce975b6a1ff6959f52b60fb2
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,45,1,0.06350548,1524414868,Regular,227833627c2a9f5a79e9000db8ce6a4c1bedcb3c789776f5b4c3b287837fe7cd
227833627c2a9f5a79e9000db8ce6a4c1bedcb3c789776f5b4c3b287837fe7cd,1,2,1,0.06350548,1524201828,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b,-1,23,1,0.06350548,1524195095,Regular,51586c065f89f593b880c67638e726a7147f49f3eff16ec2dbc8cdab9952d726
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,29,1,0.06350548,1523970507,Regular,74baf93f37c2dcbeea01423ed59d5db0eb2403564118b9dae36b54a0815017b0
51586c065f89f593b880c67638e726a7147f49f3eff16ec2dbc8cdab9952d726,1,2,1,0.06350548,1523956734,Vote,adaccb395bb39c085bafbf93d33fc2e2c883aaa3e316445e1a9f1a7fd237946b
74baf93f37c2dcbeea01423ed59d5db0eb2403564118b9dae36b54a0815017b0,1,2,1,0.06350548,1523853547,Vote,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,101,1,0.06801835,1522107266,Regular,2fbe08f71ab029e5965dbc39b93258214c323bd21bbff134b2c0b468665c18b1
2fbe08f71ab029e5965dbc39b93258214c323bd21bbff134b2c0b468665c18b1,1,2,1,0.06801835,1521922989,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,90,1,0.06737241,1520335872,Regular,9d5d5b12f7cd72be76ab154cc8fc3ca9999d5bf91a21e8562351742ed6575c8e
9d5d5b12f7cd72be76ab154cc8fc3ca9999d5bf91a21e8562351742ed6575c8e,1,2,1,0.06737241,1520137721,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,119,1,0.06803022,1519875341,Regular,1d077d08ff256a4d342e889d5a01ae9be81dc3ff25c720755143a87db7d076ca
1d077d08ff256a4d342e889d5a01ae9be81dc3ff25c720755143a87db7d076ca,1,2,1,0.06803022,1519750873,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,82,1,0.06804274,1519130811,Regular,198baa49b40937d4c07c2cfe3f2f2fdf91f8948d663ef53c1d18c5beffce996f
198baa49b40937d4c07c2cfe3f2f2fdf91f8948d663ef53c1d18c5beffce996f,1,2,1,0.06804274,1519024358,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,0,1,0.06871522,1518694272,Regular,be005d56134de6aa092d45b03a9a651864866a42d1c2e87d138e9c9aeaf7af00
be005d56134de6aa092d45b03a9a651864866a42d1c2e87d138e9c9aeaf7af00,1,2,1,0.06871522,1518582334,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79,-1,16,1,0.06673571,1517542216,Regular,9b8f47a24c649b80ae2104f497385462cd084a22b80aca25cc47b72d0e4cfb28
9b8f47a24c649b80ae2104f497385462cd084a22b80aca25cc47b72d0e4cfb28,1,2,1,0.06673571,1517411701,Vote,324404310b64ba1ce02e2733fd70b54df4e3449cba78b027a7238f527adfdc79
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,9,1,0.06805432,1516758174,Regular,4204224f474b61591625fd2b6cfb5736f892a8d00aade8056af1fe1437589c10
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,123,1,0.06739262,1516658852,Regular,c137da9d77a0b0d40cc104ebc788d5b86a552d0dc18a4f6bbae54b6bc3505fdd
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,66,1,0.06739262,1516658852,Regular,a8d3dc202735b5a904313cb5dd214b928376ae297d1df03ca82b39793fb73f75
4204224f474b61591625fd2b6cfb5736f892a8d00aade8056af1fe1437589c10,1,2,1,0.06805432,1516655130,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,90,1,0.06739262,1516541674,Regular,1dfda1b05841e1ae22d36948db5e7bb8fe4fcc5b738f8a8df47acad533b80499
c137da9d77a0b0d40cc104ebc788d5b86a552d0dc18a4f6bbae54b6bc3505fdd,1,2,1,0.06739262,1516513514,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
a8d3dc202735b5a904313cb5dd214b928376ae297d1df03ca82b39793fb73f75,1,2,1,0.06739262,1516497158,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
1dfda1b05841e1ae22d36948db5e7bb8fe4fcc5b738f8a8df47acad533b80499,1,2,1,0.06739262,1516428216,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3,-1,84,1,0.06739262,1516376044,Regular,c96fdc8ca6f91657efc6419b74b5ab9534546365a8c5e218e7e45dcf36a38a52
c96fdc8ca6f91657efc6419b74b5ab9534546365a8c5e218e7e45dcf36a38a52,1,2,1,0.06739262,1516135760,Vote,3829afc1f3f354f21684f1e61e9812e7888e1f439e66f3311cfb9683f3498ed3
a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1,-1,112,1,0.06739262,1515882666,Regular,c539f87d72cf75314b8078abdf23215c0918a777a40067fc41e940b531b9b9ba
c539f87d72cf75314b8078abdf23215c0918a777a40067fc41e940b531b9b9ba,1,2,1,0.06739262,1515799406,Vote,a2bd30b7165b68bce8725a0a9fd839951d88da4f3568ea17572aa5f68168f4f1
