tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562325bd6cb9e5a8f226be75c49ec5eeb19f2c2b3587904683007015502aab4b,1,8,1,0.4969024,1493905830,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
fc1fdb493837a0b6758a8a8adad5c3488c39260b3bfeb3b7a49884653cf87913,-1,22,1,0.49519628,1493816162,Regular,39829fc131447a53dc101a44f207f580068c7c8820b585ae23e335efb93fffb9
39829fc131447a53dc101a44f207f580068c7c8820b585ae23e335efb93fffb9,1,17,1,0.49519628,1493814140,Regular,fc1fdb493837a0b6758a8a8adad5c3488c39260b3bfeb3b7a49884653cf87913
51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2,-1,14,1,0.49825864,1493739457,Regular,ef8c4c3e0883070de4ffaf91162be757f7ddc4abc06212308e2dab67ef88df14
ef8c4c3e0883070de4ffaf91162be757f7ddc4abc06212308e2dab67ef88df14,1,5,1,0.49825864,1493718416,Regular,51b8d3cc1535405b3c79ebed9c31d50ac9b05e862531e19a6bb2de01263a3aa2
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,37,1,0.49692518,1493634636,Regular,81f117a4b4e95f885562c1371b47d33c3baf5997e49c2e899d4e1704b13435c5
81f117a4b4e95f885562c1371b47d33c3baf5997e49c2e899d4e1704b13435c5,1,2,1,0.49692518,1493633762,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5,-1,51,1,0.49800398,1493592880,Regular,50fdf2f34e9d06d6a2a3930e7734faa98fdd8c5ee2e1bdd1ecbf9892318f89ef
d7c6f6b0ee628ed1eef175a345f236b3a6bf98cf85b0b032d52a0d83a8766164,-1,15,1,0.49543386,1493563405,Regular,95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72
95d85af53db2b0b8259a8c02f1c74929ba1e351bd37858c71c32907cfd558c72,1,5,1,0.49543386,1493514606,Regular,d7c6f6b0ee628ed1eef175a345f236b3a6bf98cf85b0b032d52a0d83a8766164
50fdf2f34e9d06d6a2a3930e7734faa98fdd8c5ee2e1bdd1ecbf9892318f89ef,1,3,1,0.49800398,1493407673,Regular,7ca9167c2191b00e30d6c54c195ec8fbe086ccc15f5bcaca51395dae9fb80ee5
9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197,-1,35,1,0.49646834,1493321923,Regular,d16b397584e7eec1a3a053fb098a22777e519d7c206b13bc290aa8e96010154b
d16b397584e7eec1a3a053fb098a22777e519d7c206b13bc290aa8e96010154b,1,7,1,0.49646834,1493295310,Regular,9a688f5d675bd4ada658a18e3b4bb81fec246a832358c8cfde8d18b118358197
8c8810c2745fec5122aee1954dc8867d23fa4b013a69d3b5cc363316453b74ca,-1,12,1,0.49842098,1492837718,Regular,c49da06d08826600d64a716c62e18330eb253a3a1997c15fda5badb3c5a67012
c49da06d08826600d64a716c62e18330eb253a3a1997c15fda5badb3c5a67012,1,30,1,0.49842098,1492827159,Regular,8c8810c2745fec5122aee1954dc8867d23fa4b013a69d3b5cc363316453b74ca
d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394,-1,6,1,0.49684264,1492557538,Regular,5cf5a6ea4e01e5d0fbc4c41d3856ab17ed59b1d5206c55f0d029496f99b78b61
5cf5a6ea4e01e5d0fbc4c41d3856ab17ed59b1d5206c55f0d029496f99b78b61,1,7,1,0.49684264,1492553834,Regular,d46ebf73f634b53c2caf9436b8698777e8f50d93d560ae3ccdbad31e51661394
cb0c75fc5175d3374a08b7b4b7dbe26afe95b9d6aa9d520480c3aabe0f5968d1,-1,14,1,0.49567977,1492444915,Regular,cab60dc4f0ae9fb56c72e15768d1749a0f4d8d712fd9282b6f679ae9d8fbb171
cab60dc4f0ae9fb56c72e15768d1749a0f4d8d712fd9282b6f679ae9d8fbb171,1,8,1,0.49567977,1492405754,Regular,cb0c75fc5175d3374a08b7b4b7dbe26afe95b9d6aa9d520480c3aabe0f5968d1
fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02,-1,20,1,0.49846034,1492280857,Regular,1f542968d6b172aa48f7816e677dac8dcc830a8c3ee7c433026d08da8588d8d3
1f542968d6b172aa48f7816e677dac8dcc830a8c3ee7c433026d08da8588d8d3,1,10,1,0.49846034,1492208653,Regular,fb1dc01b4555e600bc2db45093d11a3bf444141e9953a5fbbcf3ae8346a1be02
d346a1a39194b96edcf6420deeba993fc7a073d3d5d5dc1ed1e15542464ace20,-1,21,1,0.49796373,1492014538,Regular,824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157
824a4520257e73c2640c0754c1d67b3ada9e47936a4a5855c574535b30d47157,1,8,1,0.49796373,1492012727,Regular,d346a1a39194b96edcf6420deeba993fc7a073d3d5d5dc1ed1e15542464ace20
f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0,-1,13,1,0.49624396,1491837849,Regular,b4f03a26c750381eb5fb5a3a2ce00ac4a87b7cbd5eff70cecff9ada05c5d59ae
b4f03a26c750381eb5fb5a3a2ce00ac4a87b7cbd5eff70cecff9ada05c5d59ae,1,4,1,0.49624396,1491816174,Regular,f06e32a90e7ea0be0ec3ea087a1cea06ecb0d274c3318e2cd9d5e22d76e90dc0
e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01,-1,21,1,0.49581224,1491544997,Regular,8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c
8874ba70c749bed2233c8f0292a9b7728f41e847f641da282033dad071784c6c,1,20,1,0.49581224,1491543367,Regular,e008a69f7d756b71d4cd78eba5a5782da92ff544cddcc0a8e2941ff5000f9d01
0de334090edc3b4d09857ac51e6402e235d0394fee3fe773cd1e6a26837bb0fd,-1,16,1,0.49628087,1491243323,Regular,0cd793cd92a897dda11dbcbfc60a5f4591ecad054a64dd185a9cf97bd9828813
0cd793cd92a897dda11dbcbfc60a5f4591ecad054a64dd185a9cf97bd9828813,1,10,1,0.49628087,1491241452,Regular,0de334090edc3b4d09857ac51e6402e235d0394fee3fe773cd1e6a26837bb0fd
d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e,-1,31,1,0.50019419,1490991354,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,112,1,0.50019419,1490990548,Regular,d10c60be71b997161aa5568e8117674ecc53695139ec57c318d445c32a6cd35e
42105f1ed3f076e9bfffa9e219cff062be5449073029d485191ff475b1ce86b2,-1,8,1,0.49669755,1490767275,Regular,378ae286b3429e27be9b802083381b8c3484b3f8945b90c9081886710eb51cda
378ae286b3429e27be9b802083381b8c3484b3f8945b90c9081886710eb51cda,1,8,1,0.49669755,1490762594,Regular,42105f1ed3f076e9bfffa9e219cff062be5449073029d485191ff475b1ce86b2
95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d,-1,7,1,0.48574625,1490548237,Regular,4bafb8a391a338ea10afa0a530a16dbda70fac21c3b709fbb6c21312eb53c9bc
4bafb8a391a338ea10afa0a530a16dbda70fac21c3b709fbb6c21312eb53c9bc,1,0,1,0.48574625,1490547369,Regular,95ce6eec84647b82357884fa44ca7639377c41fa6f9b129321207532b8c05a6d
5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013,-1,3,1,0.48055764,1490290696,Regular,f96549f0354415f36eec18f4a3518171f122cd2cb46501f0a04cc7e410dd02c8
f96549f0354415f36eec18f4a3518171f122cd2cb46501f0a04cc7e410dd02c8,1,1,1,0.48055764,1490279267,Regular,5cb82448acf6f78c93563221b1e2698b2060b891e36ff296b68fecd771021013
84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd,-1,20,1,0.48019802,1490062976,Regular,4d3d12c4af4298edabfeac8f04a4474abc4758406b634d6b3b5eaf78d3a4cc78
4d3d12c4af4298edabfeac8f04a4474abc4758406b634d6b3b5eaf78d3a4cc78,1,0,1,0.48019802,1490051660,Regular,84afdc1ea44e13cc69721c8ee6c9e898cdd90caf1fbc7eaf47f48a3a76dd1dcd
bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273,-1,1,1,0.48310293,1489898037,Regular,8a5c5db5c4192eaaf4191248e50a4ded1e1b93dbd13f498375c2d543d2bd2e8d
8a5c5db5c4192eaaf4191248e50a4ded1e1b93dbd13f498375c2d543d2bd2e8d,1,1,1,0.48310293,1489896888,Regular,bc8fb6d8030e3fca624e8be834fac031f4cdbdcc8e76c99f72dbe43d40eac273
25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679,-1,0,1,0.4803814,1489739263,Regular,6bc66962075c8fec1357c4a519fb90b64fb806a72db40922380a863f8f2b77ee
6bc66962075c8fec1357c4a519fb90b64fb806a72db40922380a863f8f2b77ee,1,0,1,0.4803814,1489738023,Regular,25753e76311cf6d7ef0c78238a9c48df45bc70b30f766e4aba7eeb03bfc50679
273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a,-1,0,1,0.48106503,1489539709,Regular,835802a76fd61ff43f88fa52b7481a29dfb8dc5f972d4b7de6cd32484090437e
835802a76fd61ff43f88fa52b7481a29dfb8dc5f972d4b7de6cd32484090437e,1,0,1,0.48106503,1489538023,Regular,273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a
987e4c2a3dbae145ca1c6d065efa63ab8784700db3b071e258c4f6da66ad1a57,-1,25,1,0.49371857,1489342803,Regular,47458240316c57b997b2d630a974f83915c6de1cb025428a951ea298e6f8d008
15add578bbd7840188fc1db0d0e54a03f427f44a23286d67f676abe1715fa46b,-1,1,1,0.49166817,1489340824,Regular,20bce3a4b4241a15c0d23d7148e574b63f72029a36a62f8086ab812bcc27e215
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,15,1,0.4915262,1489340150,Regular,d2c404ac719370e1bda8088323b4994cf7826d217f01207be791683e5eb448f9
9b29b0821f2f3f014400ee4a2c2c16281b911ea61649b60b9127e8573f1ac0ba,-1,1,1,0.48569135,1489254189,Regular,2e4fda5150fef80e47c440940fdb36c9a35514fdd496bf54769f9e8d1fb9f95e
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,5,1,0.48523303,1489213415,Regular,4032fb257656a500b5e9910741f9f37f7b0bdd9bf959720dd62451eec8c77178
e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2,-1,23,1,0.48515147,1489212087,Regular,c571e54aae00d6f4184bb4a7fc3c72c0ed237d59ccfa0d25344128fa79463118
d2c404ac719370e1bda8088323b4994cf7826d217f01207be791683e5eb448f9,1,1,1,0.4915262,1489188261,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
2e08fe45b37e78a32a0b4f8889cb3939769b980a9106f3e672a5b76ab3ee1034,-1,10,1,0.48364902,1489180357,Regular,0af98fe7b6bfae7e685d4d50a5f7761ddd7d914c506d1299fd09725d15f88305
c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9,-1,8,1,0.4830161,1489164194,Regular,1002099e9bc82252b141635966e11e083cb754a2af712286c98ea8c219a6e084
313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b,-1,1,1,0.48236141,1489154021,Regular,9dfb7b75d205ef9e42b594a9b0af016e6bc72f8b8d40e81ff5ff4055c772de91
3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf,-1,17,1,0.48169583,1489034192,Regular,17eb828e52037535797b689f2788e6a14c67da09e36f235bf9a50c3a6baf157d
3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf,-1,9,1,0.48167966,1489034192,Regular,1ec23582e47f4c797403b32679559910a987488815f46eb80a58ed58d9421a1e
078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d,-1,17,1,0.48078506,1488968343,Regular,370277a9fd60b5fc87fa0d314364064c8ff158b70ea551b8c2939eb61321cfdc
e342f9959f399a73feeb12b95367da3066e55eb7dcf4f624275813805e28fede,-1,24,1,0.48048092,1488935103,Regular,c8b60fcde3f9cded2215d3b577803cb2e67eea9138216863434e97170f94f216
d5cbf151d539096f78fcd2b30fe0abc6c258ed2c9b5d853ff7d5443a42813a39,-1,7,1,0.48019725,1488932982,Regular,890f73de93c2ed3c8fbb142ead4ec49c33d32ea743c1ed06eba83d8a6453155f
1002099e9bc82252b141635966e11e083cb754a2af712286c98ea8c219a6e084,1,1,1,0.4830161,1488842765,Regular,c76608faa87c5e2ab446d2111574cd56fe210c8ef5d5060ebad3e57b3648ffd9
1ec23582e47f4c797403b32679559910a987488815f46eb80a58ed58d9421a1e,1,1,1,0.48167966,1488651749,Regular,3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf
47458240316c57b997b2d630a974f83915c6de1cb025428a951ea298e6f8d008,1,1,1,0.49371857,1488541454,Regular,987e4c2a3dbae145ca1c6d065efa63ab8784700db3b071e258c4f6da66ad1a57
890f73de93c2ed3c8fbb142ead4ec49c33d32ea743c1ed06eba83d8a6453155f,1,0,1,0.48019725,1488475622,Regular,d5cbf151d539096f78fcd2b30fe0abc6c258ed2c9b5d853ff7d5443a42813a39
2e4fda5150fef80e47c440940fdb36c9a35514fdd496bf54769f9e8d1fb9f95e,1,1,1,0.48569135,1488351364,Regular,9b29b0821f2f3f014400ee4a2c2c16281b911ea61649b60b9127e8573f1ac0ba
4032fb257656a500b5e9910741f9f37f7b0bdd9bf959720dd62451eec8c77178,1,0,1,0.48523303,1488254573,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
20bce3a4b4241a15c0d23d7148e574b63f72029a36a62f8086ab812bcc27e215,1,0,1,0.49166817,1488173109,Regular,15add578bbd7840188fc1db0d0e54a03f427f44a23286d67f676abe1715fa46b
9dfb7b75d205ef9e42b594a9b0af016e6bc72f8b8d40e81ff5ff4055c772de91,1,0,1,0.48236141,1487946437,Regular,313a3f457fecc47b5d73459b416481386e694273f378a6b82e5b8d4f25e71e2b
c571e54aae00d6f4184bb4a7fc3c72c0ed237d59ccfa0d25344128fa79463118,1,1,1,0.48515147,1487868965,Regular,e1107b284df6446c2769e282bee829869ea24369cf4a52dc42bd94bac6f9aaa2
c8b60fcde3f9cded2215d3b577803cb2e67eea9138216863434e97170f94f216,1,1,1,0.48048092,1487762048,Regular,e342f9959f399a73feeb12b95367da3066e55eb7dcf4f624275813805e28fede
370277a9fd60b5fc87fa0d314364064c8ff158b70ea551b8c2939eb61321cfdc,1,0,1,0.48078506,1487675041,Regular,078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d
17eb828e52037535797b689f2788e6a14c67da09e36f235bf9a50c3a6baf157d,1,1,1,0.48169583,1487572087,Regular,3dbc859a20f47793ceca205ba800b78eb7156ce7a6326bfa0f754db584e0dfaf
0af98fe7b6bfae7e685d4d50a5f7761ddd7d914c506d1299fd09725d15f88305,1,0,1,0.48364902,1487450089,Regular,2e08fe45b37e78a32a0b4f8889cb3939769b980a9106f3e672a5b76ab3ee1034
9b3e28f465e88c625551b43687e1ad5210709525370297da7ca52fd7b2f8f96d,-1,7,1,0.48641885,1487413271,Regular,a01d88b469d6ba99cb94214822e38b8f0e36f00a85ad104f8961c381e5e08639
a01d88b469d6ba99cb94214822e38b8f0e36f00a85ad104f8961c381e5e08639,1,0,1,0.48641885,1487372940,Regular,9b3e28f465e88c625551b43687e1ad5210709525370297da7ca52fd7b2f8f96d
3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108,-1,1,1,0.48522076,1487367291,Regular,84b6e79ebe2bd3965a010f41ae2390aadd7c4fd7dad31f64db1b662316233321
1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701,-1,1,1,0.48201607,1487362786,Regular,2cb5c5268eba5e268d79b60aace677667f50ddd0889189178c6bb2f3544f7b0f
2cb5c5268eba5e268d79b60aace677667f50ddd0889189178c6bb2f3544f7b0f,1,1,1,0.48201607,1487296217,Regular,1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701
84b6e79ebe2bd3965a010f41ae2390aadd7c4fd7dad31f64db1b662316233321,1,0,1,0.48522076,1487238486,Regular,3bab557c127d3367ab33b97ed755dc1a474fd4fec40725e34c0688b4c415c108
70ec7fd2e9e9f43876f8f884d682e09cf0f0a7466edcbf21f3bcf2a2a8e1aaa7,-1,48,1,1.07850053,1481024194,Regular,602db9c295d7c7728f93a2ff0dadc0e99c4b9c4c64a6c19fb0e2ebba1e52658a
dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba,-1,8,1,0.48179852,1480621863,Regular,decf268809d473bf3b31f8af25f45d24d931d7e80ad351ba6ffed1cf1e25d2bc
decf268809d473bf3b31f8af25f45d24d931d7e80ad351ba6ffed1cf1e25d2bc,1,0,1,0.48179852,1480604649,Regular,dbe7fe5b6ddd592ba63289391f6b9f998ff5292f50b59e050e53776353a25dba
be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6,-1,5,1,0.48588527,1480523245,Regular,7f14dc6518c9bd8eedeefebcb194f01270512b5681c4b674202b44c81e682913
be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6,-1,11,1,0.48787763,1480523245,Regular,74d09d400588d078be2ae6fccd53499666bbc46bbff93f6a1b00ca8d94ef6870
7f14dc6518c9bd8eedeefebcb194f01270512b5681c4b674202b44c81e682913,1,1,1,0.48588527,1480472411,Regular,be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6
74d09d400588d078be2ae6fccd53499666bbc46bbff93f6a1b00ca8d94ef6870,1,1,1,0.48787763,1480407545,Regular,be22275f41b67df11dca4e8623344833ee8bbe2490e96d24e29a8b6832ffb8a6
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,1,1,0.4866332,1480337434,Regular,0a994c71ffce8eab48a65dd557400431854e03b35ba29ab81747b38aa6bb9c12
0a994c71ffce8eab48a65dd557400431854e03b35ba29ab81747b38aa6bb9c12,1,1,1,0.4866332,1480264485,Regular,0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f
47d5269c06a74218c36f10537661888c9d412a33306af4e7544fedaf6cae123b,-1,12,1,0.48834436,1480164562,Regular,2f26876c40b964a717f858e8637ff4e943ae67b6597bd11a407403ef5f02b5cf
2f26876c40b964a717f858e8637ff4e943ae67b6597bd11a407403ef5f02b5cf,1,1,1,0.48834436,1480148800,Regular,47d5269c06a74218c36f10537661888c9d412a33306af4e7544fedaf6cae123b
0fe907ba83d5b28b2cc9de4f59d51283ced3828938fde6f23c5f3082243f431a,-1,0,1,0.49383169,1480009608,Regular,62ec592c4ed7abbf277fde0848df627155fe3f2bb9bd3b53b07d811500349351
62ec592c4ed7abbf277fde0848df627155fe3f2bb9bd3b53b07d811500349351,1,0,1,0.49383169,1480007702,Regular,0fe907ba83d5b28b2cc9de4f59d51283ced3828938fde6f23c5f3082243f431a
addf0fe2c9f8a9de17ad186c2f889925f417a037e3b8a55532c2036fba3547e5,-1,19,1,0.48380155,1479890423,Regular,ab86a16349ceefd18ed656da933191f6b1f45b7b91407e1b95799935db6c5656
ab86a16349ceefd18ed656da933191f6b1f45b7b91407e1b95799935db6c5656,1,0,1,0.48380155,1479886968,Regular,addf0fe2c9f8a9de17ad186c2f889925f417a037e3b8a55532c2036fba3547e5
ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3,-1,10,1,0.49001774,1479640000,Regular,447d7a8d72ca74bdfd67844eb92203b9231582e1fcce80d379b2a024f86006f5
447d7a8d72ca74bdfd67844eb92203b9231582e1fcce80d379b2a024f86006f5,1,0,1,0.49001774,1479622196,Regular,ff5e4a5a481c5ad980bd3684a0d3bf05fbd0c5df7231577bc1ef523a5e23fac3
679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c,-1,1,1,0.4818312,1479523581,Regular,abf2d3c18d8c07633834dcd9c2132222f84c5aae57bafa8a2a31dc4f9ad8b74c
abf2d3c18d8c07633834dcd9c2132222f84c5aae57bafa8a2a31dc4f9ad8b74c,1,0,1,0.4818312,1479513056,Regular,679843dc75095d5402d421a2b78911f33d2ce43309ce40cc457169fbb3ce687c
d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6,-1,7,1,0.48181697,1479482801,Regular,e6216847d6e77a559ec07d4890016f428762e28bc1eb355e44b4408b1640898d
e6216847d6e77a559ec07d4890016f428762e28bc1eb355e44b4408b1640898d,1,0,1,0.48181697,1479410912,Regular,d5a0441821aea6471f45ad9ab3b1a4bc8dddbed0353ca532a759beeb961573d6
9594fc13c2f769af2a0581515692ad2ac082cbdd43ae7f7731bf919788af99ab,-1,10,1,0.48086084,1479303045,Regular,e39ba770091007f71632a4ddb66e4903c8f9480c0e2eeb2339253cbef0031921
e39ba770091007f71632a4ddb66e4903c8f9480c0e2eeb2339253cbef0031921,1,0,1,0.48086084,1479295130,Regular,9594fc13c2f769af2a0581515692ad2ac082cbdd43ae7f7731bf919788af99ab
286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b,-1,44,1,0.48462347,1479226586,Regular,5535ca7670695598906dec0753817c86c05f5a7fc4e214cf331fb1276bbfa8d3
5535ca7670695598906dec0753817c86c05f5a7fc4e214cf331fb1276bbfa8d3,1,1,1,0.48462347,1479153051,Regular,286c1dca5268e7e6e10091333fde9aa74287535a428cc8203792b2423e6b023b
4dd279bc5b66dd45deb661d9061d1451783ef0dc5d86bc8a9b67585ef1db2876,-1,38,1,0.48521586,1479056065,Regular,85c3416b31374206825d3892e04550423aa1e5c5db6a9ff9856a5fea48fb7423
85c3416b31374206825d3892e04550423aa1e5c5db6a9ff9856a5fea48fb7423,1,1,1,0.48521586,1479024193,Regular,4dd279bc5b66dd45deb661d9061d1451783ef0dc5d86bc8a9b67585ef1db2876
2c752ac30994407d25f6d01f38f2daf3cf1998ebf2f3cadd4440d35f19a8967a,-1,14,1,0.48995982,1478941601,Regular,da460e903464548a414c5242471f64f0ed73bfd2602ae7071b64b1060c7f2e64
da460e903464548a414c5242471f64f0ed73bfd2602ae7071b64b1060c7f2e64,1,1,1,0.48995982,1478937748,Regular,2c752ac30994407d25f6d01f38f2daf3cf1998ebf2f3cadd4440d35f19a8967a
4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441,-1,24,1,0.48393309,1478811959,Regular,d3540b6c36a1eb5bfd76b96f4a78fadd39ef3c362b48fad0180789a0a581a0a5
d3540b6c36a1eb5bfd76b96f4a78fadd39ef3c362b48fad0180789a0a581a0a5,1,1,1,0.48393309,1478806774,Regular,4688ca632b5bee0b5f217b8659b0abe95e85504e60543f5d1c6dc374fae92441
b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1,-1,0,1,0.48853791,1478700678,Regular,e02ee6b2647ddde86f5300bbf9212f28ba9319b8a1fbf7d8e334d20248c58c2e
a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830,-1,7,1,0.48665582,1478699463,Regular,eb36caf7e191027c562ec73f34b55f04e5339b3010a82cca1770d2c81de4e98d
a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830,-1,13,1,0.48696119,1478699463,Regular,2549b1cef00551307c2a3682ac54ab5fee1570af54baa2beda3e6b1d84b229c5
35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19,-1,20,1,0.48236206,1478687351,Regular,2a33c051ed037ee80106d7938c150d1f582f19849343a41d400ff13c53259e78
35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19,-1,45,1,0.48465739,1478687351,Regular,c90296b8af276e7001fa5fc50007aeb9b55422cc1cfd9bc32b677218d48388f2
35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19,-1,41,1,0.48442516,1478687351,Regular,4005515edb6f18c11028e3a9400b69fa51bfd65e120093ba69c0cd685636be27
9ca349fa3f99172eac361dfcbbe6fa1b9a920b976c7b0cc6d9171d0ffeb9ee4d,-1,41,1,0.48210797,1478685690,Regular,6abd5a12fcaf787dd4cdc81fc5551d97cb2b5d31fb8675ca2ac40bbfccbbaed2
2549b1cef00551307c2a3682ac54ab5fee1570af54baa2beda3e6b1d84b229c5,1,0,1,0.48696119,1478656568,Regular,a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830
4005515edb6f18c11028e3a9400b69fa51bfd65e120093ba69c0cd685636be27,1,0,1,0.48442516,1478546089,Regular,35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19
6abd5a12fcaf787dd4cdc81fc5551d97cb2b5d31fb8675ca2ac40bbfccbbaed2,1,0,1,0.48210797,1478449466,Regular,9ca349fa3f99172eac361dfcbbe6fa1b9a920b976c7b0cc6d9171d0ffeb9ee4d
e02ee6b2647ddde86f5300bbf9212f28ba9319b8a1fbf7d8e334d20248c58c2e,1,0,1,0.48853791,1478356145,Regular,b8099d48e8a63e860dc69cc6cdb6a0efceeb15a248cf2277307aef8d66bff5d1
c90296b8af276e7001fa5fc50007aeb9b55422cc1cfd9bc32b677218d48388f2,1,0,1,0.48465739,1478249882,Regular,35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19
2a33c051ed037ee80106d7938c150d1f582f19849343a41d400ff13c53259e78,1,1,1,0.48236206,1478129879,Regular,35d9eaab0af3482e97bca7589d2818e1a0d93c1dd8d36693aa3e3c89f6766c19
eb36caf7e191027c562ec73f34b55f04e5339b3010a82cca1770d2c81de4e98d,1,0,1,0.48665582,1478032335,Regular,a02461d033c95d31d22b92334ea6c455e878e46564b0dbe217a78e9a8cd7f830
d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3,-1,12,1,0.48560715,1477940552,Regular,324db6bc37f04f79892cd2422e672adc96d3622c398cb0e332dee16a79663864
324db6bc37f04f79892cd2422e672adc96d3622c398cb0e332dee16a79663864,1,0,1,0.48560715,1477898839,Regular,d6964513034cce22402a4cf63b53711aefa9dde7268b8c71e928b41930c98cf3
52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4,-1,21,1,0.48484599,1477749125,Regular,96ee60976132bf1afb5758ec44c20ecfcef84c95028392621b879f1d7c9ac314
96ee60976132bf1afb5758ec44c20ecfcef84c95028392621b879f1d7c9ac314,1,1,1,0.48484599,1477740638,Regular,52c54a9bc9c64fe3ae8442ddc713ed45b80b28855b5a6de022a1d5061228c8b4
92b98f039a1ad4137e092271fff4b09364919a9f773482ecc5137ab0f0b7f163,-1,9,1,0.48310557,1477634886,Regular,b658a1f40a784d8a802da7c76029a0206c6284c6a3927c8064bc44c4739f101f
