tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f4b79fd5042275f499d67f4359f805684fff251281d045b265630ec0e346467,1,0,1,0.998159,1499535759,Regular,faf0744367772f0fee2d310ebae0eebfaac32aa8eff4aeae19ec2a242a97449b
6fad938e8c52672813b249b49dc4905b274d1eb73f69fc011ee2092a0f57d633,1,1,1,1.010482,1499479932,Regular,967ea2ba6d4d3eed579e5eaa07ea2d99bf85df06e47f9e2416b2ff8d0d5154c1
9388da62f7ee772b2c5bb79b2e1287c0e9a8db355c032882f7572ced974e93a5,-1,26,1,0.42607,1499428887,Regular,6fa3c25db247c81cf42e2fb9896b71b0cb91ae31f8ebb18503b9c62772ee80b8
6fa3c25db247c81cf42e2fb9896b71b0cb91ae31f8ebb18503b9c62772ee80b8,1,1,1,0.42607,1499426920,Regular,9388da62f7ee772b2c5bb79b2e1287c0e9a8db355c032882f7572ced974e93a5
18c57061a3f4cbc836de4780014f9bee848b335f8e4b53251533d5941e03ddba,1,1,1,1.004275,1499411699,Regular,c2e1f70d232321ed196269bfbac50e884598b0b20bdd0552beb652a53201338c
fc0df4ae2acba634b7b37566af8327fe209bae65f0015d85a36f80a383f45d01,1,0,1,1.004488,1499357761,Regular,3ff749ccf5f31b980838a81fd2be69791db392af31dcf253a7da8f90f6cdc53e
f90ae8fb899a0a95812f4bf9b98a4fb9078f1318b2dc0f8048f0e3fee91f0286,1,1,1,1.013228,1499311334,Regular,579a18ca9efd4c4e9fa7a21ecbaf29eb140ac032bb9ee34e292cbdbcde616eb0
d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94,-1,24,1,0.18925918,1499303080,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,137,1,0.18925918,1499294414,Regular,d78d5fe65ffd5b175426a48211cc846220adc4bc93a94fd7612158fde8c30b94
a27d39fede8974d52d176fd5944794527d05aba736da2ea346b64df1aa205489,-1,18,1,0.1790388,1499286268,Regular,eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a
eae3dd41379642cc16442b08938cd701afe13e100a72ef5b3b07ec397ab7b33a,1,156,1,0.1790388,1499283408,Regular,a27d39fede8974d52d176fd5944794527d05aba736da2ea346b64df1aa205489
a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e,-1,64,1,0.19109888,1499275657,Regular,570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b
570ac8882676da1f9161fa508b97394f7ce720ec8b0989f6761d0a802144d82b,1,77,1,0.19109888,1499272804,Regular,a2392d70f843eb639580ffc56f1dc52733d9013a151f1625afdd65ba99e3108e
bad913754a9c70d50b5fb86ae9f00b1db1e657ea8822b940c55b6ac4f5727db7,-1,7,1,0.996108,1499269529,Regular,883669e7f35b596a94bc16f17b2c0ccd8daf9679badd55b3c3fd3c155a76c4fb
883669e7f35b596a94bc16f17b2c0ccd8daf9679badd55b3c3fd3c155a76c4fb,1,0,1,0.996108,1499265396,Regular,bad913754a9c70d50b5fb86ae9f00b1db1e657ea8822b940c55b6ac4f5727db7
c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d,-1,64,1,0.1959896,1499263521,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d,1,140,1,0.1959896,1499261847,Regular,c322a42c80bcacae50455f7b7dd5560c784e61bef209da24b56fc0e759a65d5d
57c16d63bce83ce800efb9b5f2902faf5ab6cea83b9ef08508e5e2ff2a64f3dc,-1,18,1,0.19349205,1499254329,Regular,2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091
2f627ae081a64db93ce3762ba113993759029a21b3dbb8940134a8c0841c0091,1,60,1,0.19349205,1499251110,Regular,57c16d63bce83ce800efb9b5f2902faf5ab6cea83b9ef08508e5e2ff2a64f3dc
645a6819ab93059ec75c9037199cf1e09d82756f62121e3115067bcfd491d061,-1,10,1,0.16326234,1499242009,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,102,1,0.16326234,1499239969,Regular,645a6819ab93059ec75c9037199cf1e09d82756f62121e3115067bcfd491d061
c8a277104b5af7d3b01b3ae14fad1b8ac7099e03e0722cca8791381de15f5f68,-1,23,1,0.34322652,1499235012,Regular,cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb
cc3fba7e84e5c006407cbfce9f04bf138a6d2992817736843b3008a6d8b405fb,1,56,1,0.34322652,1499230070,Regular,c8a277104b5af7d3b01b3ae14fad1b8ac7099e03e0722cca8791381de15f5f68
2c773cd90d9b5c7b1aceea83645eeddb86e6fcf2b00fa95d8ba21e670492de09,-1,1,1,0.21214218,1499226284,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,130,1,0.21214218,1499218668,Regular,2c773cd90d9b5c7b1aceea83645eeddb86e6fcf2b00fa95d8ba21e670492de09
5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c,-1,64,1,0.41812069,1499188835,Regular,ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e
ded3796ed512b3b12eee3588accd44e2fb297d50489b796ebdb4a7988d088f4e,1,153,1,0.41812069,1499186693,Regular,5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c
2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72,-1,49,1,0.18742369,1499179501,Regular,9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a
9c07e1f5e072b36763478fa75f6a29ca4b86cd59a10468e0d96b038d4337f87a,1,79,1,0.18742369,1499175042,Regular,2eb2ccfa296f1f98b934bbf1ebe6b35e4f3053827471d2477b7a47ccbbd98e72
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,56,1,0.25432511,1499167465,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417,1,27,1,0.25432511,1499164013,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11,-1,22,1,0.23093202,1499089373,Regular,4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a
4ec265bd0c5d1a0d6abab215487d64af1d733d82019a90c50786d860de2fdb7a,1,113,1,0.23093202,1499087627,Regular,52bc20795ade068973cb022507242857fb93e595b0a3af207fbd6a14af7bfa11
6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d,-1,11,1,0.40107046,1499082062,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,46,1,0.40107046,1499077444,Regular,6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d
d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96,-1,12,1,0.43455858,1499073907,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,142,1,0.43455858,1499065669,Regular,d8ff1dba24c8ab0968509ca02639bbefb02a82df66617a91d2114dfe24c0dd96
d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e,-1,23,1,0.44253735,1499057305,Regular,f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6
f41ff0434b01d3e83938594fe3cd903d908578327e9e024353c2b9b88fb73ec6,1,152,1,0.44253735,1499055019,Regular,d864201a8bf45b36da05d663402ae90580d2d60847146213cd03bbbcd508dd0e
53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847,-1,60,1,0.22177619,1499031342,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b,1,185,1,0.22177619,1499026281,Regular,53a896e7f7b1472c9247fc966b65bf9ad382449e31d139809685ffff4af95847
437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab,-1,15,1,0.50898044,1499014703,Regular,749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff
615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d,-1,19,1,0.22795498,1499009077,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d,1,65,1,0.22795498,1499004289,Regular,615c5f54ef604001dcccd715518b05407c08ba0f9fb156a939e9024bb1e03b3d
e4fa48d974443f73fcf1089910de660c95b1c04eb33616d0ee1ea298cde5c78f,-1,24,1,0.22651965,1499003403,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,64,1,0.22651965,1498993365,Regular,e4fa48d974443f73fcf1089910de660c95b1c04eb33616d0ee1ea298cde5c78f
749980675c6d15aa164209fc1c12246c634c9fc1f2dbe82cc070711e8b924dff,1,55,1,0.50898044,1498982340,Regular,437f0c7fdef5d04075a188537e5f9715ec96c245a13f3ad903785da358f903ab
9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970,-1,3,1,0.24778013,1498977008,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e,1,95,1,0.24778013,1498971564,Regular,9183e6148e8f4539e698199044fcafac8f5fe81748599522561a15732ae7e970
513143af8f44710826c4006780edd01647a1c6efba1628257bab11e3be91277e,-1,14,1,0.24495498,1498939746,Regular,e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82
e4c7676df80c9b2942dfec080c9139c9a2c288a22457138a88cb8c99b2905c82,1,58,1,0.24495498,1498938918,Regular,513143af8f44710826c4006780edd01647a1c6efba1628257bab11e3be91277e
b8f62fb39e31eb65449daf6d447dbc741a78eb716d1f99e0f6ad5a08f544dbbd,-1,7,1,0.49050401,1498922512,Regular,81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870
81c0fb451f85bbb5abb34dd1198b179004963fe64c673e91438bb38cf7a05870,1,167,1,0.49050401,1498917420,Regular,b8f62fb39e31eb65449daf6d447dbc741a78eb716d1f99e0f6ad5a08f544dbbd
bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909,-1,126,1,0.2394224,1498901943,Regular,1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2
1cbe0855db2d3ea8494d411f75458a33e497f93ad47e794b0532414794a77af2,1,63,1,0.2394224,1498895590,Regular,bcde8ce781d102594bde8f21ce01b2c86f9e1c8cfac4a5314b6ff4265cdbe909
1b1759554119d83701ba8b4f115ae144e9f15b38440975cec9ec9f5087c04fbf,-1,19,1,0.23548415,1498879498,Regular,ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d
ca6693645187389eb069d65cca85a3c9b1d31b038d009171d85499d38728dc1d,1,120,1,0.23548415,1498874570,Regular,1b1759554119d83701ba8b4f115ae144e9f15b38440975cec9ec9f5087c04fbf
7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e,-1,17,1,0.95261335,1498869750,Regular,7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc
0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6,-1,45,1,0.6624448,1498869025,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,217,1,0.6624448,1498852618,Regular,0a1a49202d8ec7d1f4e658fb5e6ddc3d7890cc8d1a3819f2c5ee3e227f3c6ab6
6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af,-1,51,1,0.23672537,1498850233,Regular,c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e
c6a302e83c35b28701b696bd49824998d69b49dede6082607d241edd5bf0fd0e,1,108,1,0.23672537,1498841158,Regular,6a75503fd88efd0377c43dd065f3e1ee28d1f7d2ff6889945883ef9c1c18f7af
445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973,-1,3,1,0.32433047,1498830574,Regular,3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f
7a0c8c97df3837a67ce8069aaa64417e9da39505860040f0f0c8da21d93fd4fc,1,74,1,0.95261335,1498830574,Regular,7e5d8c541346eb9f134547663aa602b1dfc85802c44a3bf600275b4f3e89c26e
3264efee7b0d0aa9636bb5d2c028db5c70d3b8a7e99303099dea6ec74b7c4f6f,1,96,1,0.32433047,1498819318,Regular,445f02fff4910a1ac5130fed094ef218413de7d1cc017ca2128f22e692c19973
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,376,1,1.1552801,1498808577,Regular,9a0e87e16930b8fe4a74fe7d8f57ffcd443ca69a0fe3044c4aa4e1c49a405a14
9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80,-1,49,1,0.76995388,1498802948,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,167,1,0.76995388,1498797546,Regular,9ef39224f4ccedf393f33614546814c683246111a24e3564057ac2620652de80
f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b,-1,59,1,0.26929312,1498791829,Regular,e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936
e5434f63fb672cdd2c025c927c34093be264a2e949d674f164c9535d0d672936,1,27,1,0.26929312,1498776077,Regular,f5f5e944b11dce5d3768b5f22177540c3d534e637cd1bfcc836a82318e76ee8b
10584a5a35a8fb7adf57f3d1c5aade03dcf1d3e8faac8a8186de9b804191a3f8,-1,15,1,0.26586253,1498771581,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,77,1,0.26586253,1498764986,Regular,10584a5a35a8fb7adf57f3d1c5aade03dcf1d3e8faac8a8186de9b804191a3f8
48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5,-1,64,1,0.97621354,1498756940,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,61,1,0.24663521,1498756182,Regular,6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d
6095f64d0817b197547240cbcc3ea7658966d46ce76ac1012fa81af965e39f5d,1,24,1,0.24663521,1498754435,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,188,1,0.97621354,1498743638,Regular,48f0dc36b13244b473c5bdc3c7b38218d2a56e7ded993a6cff84cb5cffc2bdf5
fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c,-1,1,1,0.49893346,1498737541,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,8,1,0.49893346,1498732291,Regular,fb5c972d4efbeb3ace42fefa7df9fa48d1c8904b92150383eaa7a7dbb6f7e28c
5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787,-1,153,1,0.50591216,1498727947,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7,-1,56,1,0.53788302,1498721689,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,171,1,0.50591216,1498721376,Regular,5f6467f7f1295344aecd357ababd26de70feb3f28ebcbc78b49c09c0fc57d787
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,290,1,0.53788302,1498710386,Regular,53b6efc140f41b5c72a8b4db1fd5b6bef3bf2af41ddb04910c927e44291c4ea7
b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9,-1,42,1,0.62931594,1498697559,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,243,1,0.62931594,1498689323,Regular,b05576c00d4beb25ac09e907c83169f9731d253b03e9175a6f77f348b2f2e2a9
b8260f0db97b3bc6673517c5890e16fe8342dfd27d41a88b1d857b84db839f1b,-1,11,1,0.33506964,1498676446,Regular,fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab
fda4e4f439bf1a31e1817844d70fef2fd8ff78ecaf51187883b50cc8395b6aab,1,185,1,0.33506964,1498667068,Regular,b8260f0db97b3bc6673517c5890e16fe8342dfd27d41a88b1d857b84db839f1b
3386902a4d4eaee9046d3546acd5b112f98c00c4ae9fadbdc830cba36963391f,-1,28,1,0.33281457,1498651182,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,192,1,0.33281457,1498645429,Regular,3386902a4d4eaee9046d3546acd5b112f98c00c4ae9fadbdc830cba36963391f
0b1b55e4ea15a32228ac71e467a0d747f4c855cd204bffd05762de365e4630b9,-1,10,1,0.2740615,1498626543,Regular,6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1
6b6cbe5c92aaf3d9c4a6fda792a74138e7bb7ab76ec1b91c3a3b3b95f6efc2e1,1,49,1,0.2740615,1498624139,Regular,0b1b55e4ea15a32228ac71e467a0d747f4c855cd204bffd05762de365e4630b9
027fd0a4eb0ddbecad84010678e4866d2970bc0fb09a33bcaf35d8e8b498d535,-1,24,1,0.55334099,1498611916,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,18,1,0.55334099,1498601938,Regular,027fd0a4eb0ddbecad84010678e4866d2970bc0fb09a33bcaf35d8e8b498d535
bb4720fa9831453191e60356cbefc9972ffae6a8abc81b82acde0df41fae1a3d,-1,16,1,0.25800484,1498600295,Regular,e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b
e67ce3ab657a7cb891883125f49fd9e87c64e16e3c3a03752e216696db92400b,1,27,1,0.25800484,1498591258,Regular,bb4720fa9831453191e60356cbefc9972ffae6a8abc81b82acde0df41fae1a3d
1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca,-1,19,1,0.24837441,1498584665,Regular,d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9
d97862f32343d9ee642b7c96a983824224e7c77ca7b33fcbff474caf4f0ae5b9,1,116,1,0.24837441,1498580359,Regular,1bf5f647e842f67905a955eb1d334d68b58c87bf029564d5a2d4dd5cb336b7ca
80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d,-1,14,1,0.51144856,1498563720,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,24,1,0.51144856,1498558987,Regular,80be3419d08e6c84192be02df032178b3207a89c8a4654202f49a55176f4879d
6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039,-1,2,1,0.27293009,1498555287,Regular,9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,35,1,0.27293009,1498548321,Regular,6306c4ba3ec7cdb05868b14897e952ac417767961256c39ffc0c3e5491a9b039
0e43ccf14de4a8e8689ab040474a6345d750c5e5bf70f52f81e929bd2510d27c,-1,23,1,0.27991359,1498542213,Regular,5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47
5dfcd5f5f3703bd2a833c07abdc05788e92812e533c93901aafd5e0aacacfa47,1,26,1,0.27991359,1498537388,Regular,0e43ccf14de4a8e8689ab040474a6345d750c5e5bf70f52f81e929bd2510d27c
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,288,1,1.04670944,1498515544,Regular,c35dc753becdb32d21ba8c13f74982d614887cafef128b742d951dae11c3fe64
68850535ddf6c7f6d06c59f061867ae7c3a70edef5fa5b7f4ba1410193541572,-1,1,1,0.39770783,1498496084,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,13,1,0.39770783,1498493597,Regular,68850535ddf6c7f6d06c59f061867ae7c3a70edef5fa5b7f4ba1410193541572
0377dc042a975d42e9829b0597069092618abacc58ec1cfadbf98f0a61e84c51,-1,18,1,0.40368026,1498490959,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,40,1,0.40368026,1498482517,Regular,0377dc042a975d42e9829b0597069092618abacc58ec1cfadbf98f0a61e84c51
82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0,-1,44,1,0.28224732,1498456073,Regular,0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0
0f45b25c46c42ae06d2a10a7d516e7d8ed32ae5dfca482d855f24e9c1295b7c0,1,20,1,0.28224732,1498449898,Regular,82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0
07afbd74df29fd00483d0454a5b5a6de1be770104658b22d8d014479213f6722,-1,2,1,0.86706025,1498411024,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013,-1,59,1,0.74158736,1498411024,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,420,1,0.74158736,1498407243,Regular,a7303eb05084a70261ede807b4db68a4ba56d9d2b2a9ea58ff468d3d4071b013
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,81,1,0.86706025,1498396402,Regular,07afbd74df29fd00483d0454a5b5a6de1be770104658b22d8d014479213f6722
0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82,-1,1,1,0.3127652,1498367508,Regular,fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1
fb2d179adb783f01e3c45130b0c7372a6f0c0c6ca2e621146565d8fab0aeb5d1,1,77,1,0.3127652,1498363493,Regular,0f526c02bfdb85181e7b0dd2ba79ec1c6f7ee0d9eae86dd8aa60eaf9039c1f82
9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2,-1,61,1,0.94098075,1498360663,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
0240ec106aafe610c2814f7a46cc58e67c2232ea6f9e24c31ad7f98971cbdba5,-1,10,1,0.65968997,1498356603,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
0240ec106aafe610c2814f7a46cc58e67c2232ea6f9e24c31ad7f98971cbdba5,-1,12,1,0.66148643,1498356603,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,39,1,0.6152665,1498347251,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,291,1,1.2045149,1498339219,Regular,0897bb927913da4acfa5fa65c51e674e52281c916c45a72dbc3ed2a6433661ef
a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf,-1,85,1,0.41814757,1498326625,Regular,fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a
fb5043c9aec0830b82fc23e618988e092a6060c69518b43ef3030dcf8cc3950a,1,133,1,0.41814757,1498316818,Regular,a5208d68fdc58873c3ac2764c0376ff8407e34162f6b60401948b9f156c9fccf
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,214,1,0.94098075,1498295042,Regular,9aebe7e5552e34e5e1576ee54237d673d8fc50c30c0b32795f1ca352bb62c8c2
2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219,-1,4,1,0.37080169,1498285582,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,99,1,0.37080169,1498283679,Regular,2c2c7c1dbe4247eb4562c0ffa6c1eeabbf5edec6cb4820baadb8371ce9b93219
2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826,1,211,1,0.65968997,1498273389,Regular,0240ec106aafe610c2814f7a46cc58e67c2232ea6f9e24c31ad7f98971cbdba5
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,85,1,0.66148643,1498262379,Regular,0240ec106aafe610c2814f7a46cc58e67c2232ea6f9e24c31ad7f98971cbdba5
1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734,-1,46,1,0.31747549,1498255940,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,66,1,0.31747549,1498250750,Regular,1133d7935be302228a808854e8dc17eb6e88d1f18b26f5aabcb13b085c6a0734
