tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,1,1,0.10832653,1531840379,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,41,1,0.14743308,1531840379,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,40,1,0.176236,1531840379,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,39,1,0.10531512,1531840379,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,38,1,0.14227553,1531840379,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,37,1,0.1834085,1531840379,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,36,1,0.13912224,1531840379,Regular,0fbb85b9ac12e4dfb76b06ec4c53ff8484151a9e6a89e4d8e0b8bfed2adf3c9b
0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a,-1,35,1,0.14353413,1531840379,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,10,1,0.0399983,1514406457,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,152,1,0.05125316,1514130612,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,524,1,0.01488662,1513978128,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,587,1,0.04600484,1513967666,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
bdc8d7fa001037407ec0ca94911aa5a4b667a16fb5ed67b940a31097d10ccd7b,1,42,1,0.05491409,1513870055,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,706,1,0.03929194,1513804636,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
1dc38716b5a6aa56c28efebc7b9dc2ac3a836a50f4594e3ec3740149003521d5,1,135,1,0.05023861,1513782506,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
6d417662f87b238f38dc8dc46635aca193c180f435e8146e60a7837c7aa7089d,1,0,1,0.01,1513633108,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
6d417662f87b238f38dc8dc46635aca193c180f435e8146e60a7837c7aa7089d,-1,0,1,0.01525643,1513633108,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,167,1,0.01525643,1509310887,Regular,6d417662f87b238f38dc8dc46635aca193c180f435e8146e60a7837c7aa7089d
fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87,1,47,1,0.05682128,1509147868,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,449,1,0.02691631,1508691900,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,346,1,0.04032993,1508094173,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,102,1,0.07268407,1507735514,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
db3f23c9a9f007ffa2df30691e6b3aae2e6ec4f343d9aab28202c393efd4b43f,1,40,1,0.05043949,1507583776,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,639,1,0.02366801,1507486069,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,198,1,0.05069945,1507182420,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
32ff3541d8e98de926c41cab073bee28914aae4a06da62527b1e3ccc69d27889,1,100,1,0.06222725,1507149620,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
259e0d9be022b003fcc6f6b1eaae843edcf0c47ca645464fc4abe109de1465c3,1,73,1,0.06090821,1507014283,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,153,1,0.05844546,1506862608,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,163,1,0.06096797,1506710141,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,195,1,0.06070044,1506612596,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,12,1,0.05713827,1506525611,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,77,1,0.06616128,1506417243,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,673,1,0.02591129,1506276333,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
643f333b5dc1b2312fab823d21cfb43fbe90b27d2af5a6a983c68c66b50459bf,1,13,1,0.05550394,1506156728,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
3f87f81c518c38e32bf3bee8a13640eb49260c72d4ffb7a27f57cacc4e65fe74,1,4,1,0.05588331,1506135100,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,52,1,0.05168521,1505961420,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,76,1,0.05283401,1505918452,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9,1,4,1,0.03927268,1505668010,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,121,1,0.06618698,1505592549,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36,1,88,1,0.02513598,1505065951,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,142,1,0.0597235,1505011322,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,140,1,0.0653364,1504957323,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,41,1,0.05104161,1504816251,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4a2b0ad66a75cb30881e20c9a8c2ac60b67ee79c7d82004cb3678511c88de617,1,31,1,0.0539134,1504732558,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,53,1,0.06471556,1504645160,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,187,1,0.05178969,1504558281,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,216,1,0.05914309,1504460988,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,265,1,0.05376286,1504363115,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,100,1,0.05059969,1504286647,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,239,1,0.05708724,1504189116,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,302,1,0.07113482,1504123482,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,305,1,0.05774127,1504015023,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,213,1,0.06643299,1503982417,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,26,1,0.0564747,1503949660,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,421,1,0.0416676,1503851879,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,92,1,0.05007982,1503656204,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,68,1,0.05097782,1503558510,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,302,1,0.07489735,1503515574,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,49,1,0.06702373,1503417378,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
00b8dafe5f81f5fd7c011bf82c8f55041d4959d3cc9660544644b021918594b7,1,69,1,0.05262354,1503341790,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,170,1,0.05569456,1503286566,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,11,1,0.03022173,1503265073,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,15,1,0.07624645,1503243376,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,64,1,0.05545229,1503189042,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,326,1,0.05831879,1503145919,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,116,1,0.07000591,1503102726,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,255,1,0.07235734,1503047769,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,189,1,0.06258381,1502906594,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,274,1,0.10531512,1502852574,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,133,1,0.05425486,1502787285,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,66,1,0.05592918,1502754613,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,235,1,0.07424439,1502733564,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4f46469e71499a9449e4d16d4303f5fc833829de15e88565da62575f1ca33601,1,246,1,0.08662925,1502722602,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,76,1,0.08117551,1502689711,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,29,1,0.05668563,1502657458,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,68,1,0.07052278,1502635084,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,136,1,0.08662185,1502537652,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,144,1,0.05707497,1502450273,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,187,1,0.05774765,1502439730,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
cf78f7578cb17045384a3d10b8d1101d279af9682a5111f2bd8ab06579918d71,1,109,1,0.05847756,1502396209,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,311,1,0.08862315,1502374191,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,141,1,0.05960873,1502319996,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a7685a96e79c7297bb25ef1a7c88a430af4a176ea4e7304514ad31e0c871f027,1,72,1,0.05567918,1502298155,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,94,1,0.05932603,1502265617,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,160,1,0.05936226,1502254856,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,2,1,0.08535678,1502232920,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ef44214a2bdd0ea0b2fc334e9b13ea75e1c6261655471f268f3c276e8b1e5cea,1,184,1,0.06101369,1502211837,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,67,1,0.08739751,1502189403,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,86,1,0.06516819,1502167406,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
44eef7dcd25b6636a9e624058b5bf6037fa80f8aeedc331dd52550f2c45dbad5,1,35,1,0.05592633,1502145619,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
4d7e160de67cd3387a293467ded2a36972191bc989f20cb0c97623c671bd2db3,1,128,1,0.06152014,1502080442,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
e001e264dd15d3f83819ff5153febb10c2c0d9f218e7f5225d8c4e3e8b692bbd,1,18,1,0.09842326,1502058996,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,204,1,0.05829601,1502036970,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,84,1,0.10179955,1502015450,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,215,1,0.09327321,1501993793,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,325,1,0.08329341,1501950112,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ed058c1f9d3749c5520c0817170ea2260bf6d5c8193c481a5fc182f13334ba37,1,110,1,0.057867,1501907441,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,500,1,0.11758081,1501863279,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,33,1,0.05743943,1501853524,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,141,1,0.05553131,1501830966,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,244,1,0.08987133,1501819873,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d8c6edbbe3c3c3f238c8925415b8fbd13786b38ee5f68a94bfa86b0821765d20,1,165,1,0.06302441,1501787182,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
f73c2f86a93235ae9d92f147e365f844618c532b8e980d0f0f46445e1d2b8661,1,33,1,0.06491402,1501743620,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,16,1,0.09502791,1501711144,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,206,1,0.06813202,1501700177,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126,1,195,1,0.06594421,1501678459,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,211,1,0.08607295,1501591539,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,23,1,0.09479672,1501580676,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,243,1,0.06058721,1501559038,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190,1,196,1,0.05977264,1501537211,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,369,1,0.13246671,1501493967,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,211,1,0.13361793,1501482751,Regular,0b0928dbdc6e7f5976f9b0914a6f6091ec83042170ebc394f982cd947dcbe60a
ae4f188645c577f06c15e069faa72d066d97086ccff27991d510c952f8d2ff40,1,12,1,0.06284845,1501452108,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,459,1,0.03387773,1501439541,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,154,1,0.06886121,1501395767,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b,1,0,1,0.08943672,1501374543,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a2b88c0bacfb6b1c76da7d59d149e11903f333684716287851cf421dfac126b6,1,51,1,0.05756968,1501276424,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,169,1,0.07190694,1501254478,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,58,1,0.06899519,1501222691,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,234,1,0.06584402,1501200349,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,157,1,0.06900041,1501178681,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,154,1,0.06832454,1501102717,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,10,1,0.06312223,1501048266,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,152,1,0.06628662,1500982914,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
3547f31722304414a512eb59a8609f2906be6a0b2c69f70faa4581fb5159c0cd,1,62,1,0.05839048,1500939418,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
39fcfeae51b5489a146de88b6b1e7f1f4c1370b1599e20358ecce547d1bdc282,1,184,1,0.0652611,1500895843,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,272,1,0.03048025,1500831084,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,81,1,0.06696096,1500744679,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
3d2a701c52450ce6c152531b3f6476cbf454c23f724cdf73d24e1bd0ffd49385,1,53,1,0.06651199,1500711718,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,285,1,0.06606146,1500668212,Regular,7c3bf7e1617511355374aaa852bbae251d8f2aee48d733ccf78423643ca2e6e0
