tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370,-1,65,1,0.19784061,1511005287,Regular,2f6e2ee048c629402d8fb1b66fa1a1829da7cbd2bd8d20cce103054a49966407
2f6e2ee048c629402d8fb1b66fa1a1829da7cbd2bd8d20cce103054a49966407,1,6,1,0.19784061,1511004261,Regular,a996c35df50d54c4874f10b86d2524822480f67aeeff5ce7124c1b33d2897370
58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba,-1,12,1,0.19601553,1510966350,Regular,35a0b325d0cb66e2852e46a0b43c62711d58308175a9ab0d05fbc34b4f342b14
35a0b325d0cb66e2852e46a0b43c62711d58308175a9ab0d05fbc34b4f342b14,1,8,1,0.19601553,1510954563,Regular,58fcdc1b37bcecc185bce784b57b6f2faf2f79192b5f5e4551e281961caaa6ba
6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f,-1,96,1,0.1958426,1510919878,Regular,b0dfa9d4ca0642bea3b117931641bb8a74567a33770f7df414118ddeae44045f
b0dfa9d4ca0642bea3b117931641bb8a74567a33770f7df414118ddeae44045f,1,20,1,0.1958426,1510918804,Regular,6080080ae35490018f27815bd137afcc568b8e6c2494b58e66d0dac8b4a9df6f
cb6de15b3cdf4cbd62ba06d7dc8422088ca97977c9e676cfe1c0524ad0468a5f,-1,10,1,0.19653975,1510883500,Regular,183bd83f05b1625032a56251ba9524ed08025b967f9d4cbf53a5ce69f966671b
183bd83f05b1625032a56251ba9524ed08025b967f9d4cbf53a5ce69f966671b,1,8,1,0.19653975,1510882357,Regular,cb6de15b3cdf4cbd62ba06d7dc8422088ca97977c9e676cfe1c0524ad0468a5f
ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02,-1,95,1,0.19790475,1510843982,Regular,d77d895da7821a61628858e6e57f598ec18c115a45efe9a17391918ec96d3028
d77d895da7821a61628858e6e57f598ec18c115a45efe9a17391918ec96d3028,1,7,1,0.19790475,1510841980,Regular,ae293407aab7bf2988803b608feda90751ff03914557d49ca4b61d0716724b02
1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba,-1,170,1,0.19699017,1510803345,Regular,66974a2658e39442d85007a5b0ab1342f21ad77c7a73d997226bc2ddbd5ce949
66974a2658e39442d85007a5b0ab1342f21ad77c7a73d997226bc2ddbd5ce949,1,5,1,0.19699017,1510796352,Regular,1f073360ee8e8d3bf3f50a22dc8066b95006f8921aa6aa6e585ebf5146c98dba
e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c,-1,21,1,0.20029805,1510757658,Regular,8cc251bb27ba1786cb541f2363aa92dcf621a2fdf967a749931f7114b7c5037e
8cc251bb27ba1786cb541f2363aa92dcf621a2fdf967a749931f7114b7c5037e,1,13,1,0.20029805,1510757008,Regular,e43bd9f4328ab5a51448bed2ce456f5bb4f0a79e7fc50f31a04f0186d4ad8e7c
7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31,-1,23,1,0.19500783,1510707125,Regular,add371d2609c7ab2daa23118ea67634df1849da202f3eb3d4b291880fb0ac7d9
add371d2609c7ab2daa23118ea67634df1849da202f3eb3d4b291880fb0ac7d9,1,3,1,0.19500783,1510705684,Regular,7dc9aed1b84ab1358ee63035fdf5869e466886e972d32c05556e824f7dda0b31
5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336,-1,23,1,0.19738608,1510664276,Regular,089b3fc6da7fe80b0b86ebf8ff64bc8ba628add9cbebd7f55f0c2c96a6f6d47d
089b3fc6da7fe80b0b86ebf8ff64bc8ba628add9cbebd7f55f0c2c96a6f6d47d,1,3,1,0.19738608,1510661415,Regular,5556557211f6b8d7ff5fde91b97ed572105c12b53a0834e6b245e7c280092336
36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4,-1,16,1,0.19502755,1510619525,Regular,8d3d5ef462b79fb43f49ad64ccd09bf9e76d1aceb7d14baea2873a88fb76ba82
8d3d5ef462b79fb43f49ad64ccd09bf9e76d1aceb7d14baea2873a88fb76ba82,1,2,1,0.19502755,1510614282,Regular,36474a4894ba0e9a72ee794da4bcd8c127dd4a1be89a6d4afb0c8dc8ff8bb3f4
718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd,-1,17,1,0.19765864,1510573372,Regular,bf39c525ff2477f170cc37ff1c8b40ed3bfee570ebd5dfddc6bcf57c13888fd7
bf39c525ff2477f170cc37ff1c8b40ed3bfee570ebd5dfddc6bcf57c13888fd7,1,9,1,0.19765864,1510571654,Regular,718cd6dabb5009825207ce654866c27380e5113a29602a24b6cd6d1ea91866dd
0e3101035f0b94b888af379715b31d2b749b8c3ea4bdaaae75dbae2eee5475b0,-1,67,1,0.19511477,1510557043,Regular,e7920ee926934de47848450d56819a49097a76db2dec86b1e20e35c6de6d11cb
e7920ee926934de47848450d56819a49097a76db2dec86b1e20e35c6de6d11cb,1,5,1,0.19511477,1510539164,Regular,0e3101035f0b94b888af379715b31d2b749b8c3ea4bdaaae75dbae2eee5475b0
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,87,1,0.19655314,1510500630,Regular,c341c48fce42fbf51c5c4b1afe0582f69da935557b76f9435384cc98cf33a916
c341c48fce42fbf51c5c4b1afe0582f69da935557b76f9435384cc98cf33a916,1,5,1,0.19655314,1510494088,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
782176c7c8e0a06157bad5745533c6dde1553b238ecb6c818e5f4b10b938ace1,-1,24,1,0.19561165,1510451812,Regular,c5f9bb4e9d058aa10739aea84957d3175550267ae4e1bd77031193d6cc73ac46
c5f9bb4e9d058aa10739aea84957d3175550267ae4e1bd77031193d6cc73ac46,1,2,1,0.19561165,1510448386,Regular,782176c7c8e0a06157bad5745533c6dde1553b238ecb6c818e5f4b10b938ace1
cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592,-1,38,1,0.19537034,1510400173,Regular,4b9c100aa1da1b7d284a4a9c088aae3e7d97b0ba58605c347e509eb47aefa46c
4b9c100aa1da1b7d284a4a9c088aae3e7d97b0ba58605c347e509eb47aefa46c,1,12,1,0.19537034,1510396921,Regular,cfc2370e17c960c83580930adcd28ee7b4b0f0c48d8bac2b2317fd89ec3d1592
73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69,-1,11,1,0.19537362,1510346390,Regular,4a7d5d1bb858ded5205197a7f547c57792f9c6b30fa5a0f848600fca9d142f12
4a7d5d1bb858ded5205197a7f547c57792f9c6b30fa5a0f848600fca9d142f12,1,2,1,0.19537362,1510344799,Regular,73dcdad4a287ccb375309de8b8745bd459b77b8556ecfd2799f3739af4ee4b69
db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2,-1,120,1,0.19769845,1510314926,Regular,1dd0e7177d45e20d7c8435ccd7e28f65e29c4251b363037daecb0c6733cd9fd2
1dd0e7177d45e20d7c8435ccd7e28f65e29c4251b363037daecb0c6733cd9fd2,1,11,1,0.19769845,1510309013,Regular,db651301a755b06c27f3b02b5bb1a01d9ef1bc842bd5f3c56e3f959ef71f0ad2
5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e,-1,20,1,0.1964657,1510261061,Regular,8d32df7bd8cc8765ef2a3947df6258f155867c588daeeff1b941932b10e7fbe0
8d32df7bd8cc8765ef2a3947df6258f155867c588daeeff1b941932b10e7fbe0,1,1,1,0.1964657,1510258755,Regular,5a8cc4537fbb99434cd73e130f369d6cac1a16b02ad57c049c1754c478cd516e
ac39ad006b7a2bdb661b03f3cd3e0f2d6c9734716a740784d3db03ae1ddc4b8d,-1,10,1,0.19609264,1510208697,Regular,609f5e0a8ff098c3504b853a3162cf6035846593606294a1614db1aa835dfac6
609f5e0a8ff098c3504b853a3162cf6035846593606294a1614db1aa835dfac6,1,7,1,0.19609264,1510206700,Regular,ac39ad006b7a2bdb661b03f3cd3e0f2d6c9734716a740784d3db03ae1ddc4b8d
fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac,-1,210,1,0.19645905,1510151207,Regular,cf7d3dfc0aefaee52e277754cffbf1c03f04c218d80ae604c8867501e58be86b
cf7d3dfc0aefaee52e277754cffbf1c03f04c218d80ae604c8867501e58be86b,1,2,1,0.19645905,1510148421,Regular,fdd9d93b93cf2076d70746856d5dbbed38e654596ebf5329803089bd3d3119ac
36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452,-1,105,1,0.19510735,1510107199,Regular,c6097c522ab0e7f44337ea1e26c50e9ce4099db6e3123ba4740b5d38b989e98f
c6097c522ab0e7f44337ea1e26c50e9ce4099db6e3123ba4740b5d38b989e98f,1,4,1,0.19510735,1510097149,Regular,36716823732fe855c0a6dc8a88d340bc54e14fbc5c3be4d8e8a88e9a056af452
edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee,-1,15,1,0.19643847,1510056283,Regular,e4e3871aaf301b28b80ad772dc3aa27689cb49791f529045e81fc0ee8cd9e1fa
e4e3871aaf301b28b80ad772dc3aa27689cb49791f529045e81fc0ee8cd9e1fa,1,1,1,0.19643847,1510046885,Regular,edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee
223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004,-1,25,1,0.19578632,1510014296,Regular,87e18e0ed2f5905e0eceebb5370700823f7ec29e0a3872a2a158c0a22866f2ab
87e18e0ed2f5905e0eceebb5370700823f7ec29e0a3872a2a158c0a22866f2ab,1,7,1,0.19578632,1510005536,Regular,223e7facf0d7c1e53069d5cdcea24bd1b0be7f263a1b7d89d7dabf0cb27ee004
0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131,-1,15,1,0.19548243,1509971835,Regular,911c7df162d6301dc4b1d87ef00b23506d246110bdae82004b0cbd3f581c2acf
911c7df162d6301dc4b1d87ef00b23506d246110bdae82004b0cbd3f581c2acf,1,5,1,0.19548243,1509970501,Regular,0250c821d781702a7852cd206fc38dbfb56d2b327d6ec10c077d88138bbc0131
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,494,1,0.19655405,1509923996,Regular,63e85eb16d50d255bc6785d281d886e4a77765289565abd589c0c518696e7e1d
63e85eb16d50d255bc6785d281d886e4a77765289565abd589c0c518696e7e1d,1,4,1,0.19655405,1509921711,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1,-1,369,1,0.1952906,1509887051,Regular,fb333180dfe6204efb5ef0772b9702d426ed2c663431b2a1821c6f1b3714495a
fb333180dfe6204efb5ef0772b9702d426ed2c663431b2a1821c6f1b3714495a,1,2,1,0.1952906,1509877868,Regular,2e5476a9b080f16d7ef6eaf5c3a95b59c2e79b2d6485a860d09e55d9740cabd1
0233578397b69bd066f3cf0da91a2b3f4eff4bf26ec2bf6a1982055496412892,-1,19,1,0.19550831,1509834063,Regular,f3d03ef75e5d37cb4280801470f09c85ee5d948ff483266840a25e177eb9931b
f3d03ef75e5d37cb4280801470f09c85ee5d948ff483266840a25e177eb9931b,1,3,1,0.19550831,1509831022,Regular,0233578397b69bd066f3cf0da91a2b3f4eff4bf26ec2bf6a1982055496412892
1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618,-1,15,1,0.19857437,1509786751,Regular,6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9
6d03cc65e094604fff5428d1c3d8554d8e45a964a1597b94edffeb8f718a7fa9,1,13,1,0.19857437,1509776675,Regular,1d25794726a6cff1036f0ed046b6ca4ff4a126c0158ef53bd4af90837963f618
0a6d34b083d5b75e03190a8064e7cfa98a215b3d1ca170daf46542c8f004aee8,-1,25,1,0.19551656,1509725989,Regular,eb09a2cc0771589e5690ee12efeae1a9c43a76927664a4f8e4e99f461a23888b
eb09a2cc0771589e5690ee12efeae1a9c43a76927664a4f8e4e99f461a23888b,1,0,1,0.19551656,1509721839,Regular,0a6d34b083d5b75e03190a8064e7cfa98a215b3d1ca170daf46542c8f004aee8
0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59,-1,189,1,0.19896788,1509668634,Regular,f198e8c14cf094f991bee2e68d795c0b7b21ad632d2d93cd8cd6520031aa3d6c
f198e8c14cf094f991bee2e68d795c0b7b21ad632d2d93cd8cd6520031aa3d6c,1,11,1,0.19896788,1509666272,Regular,0f05590c3954462d6be3f60304b5278c2dfdd87e688117afdad86356cb7f2c59
d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0,-1,20,1,0.19557416,1509622409,Regular,c44a7d05b8eefd7b826da23ea775a936c9f51f0f20491d448c5e1aa180dd081b
c44a7d05b8eefd7b826da23ea775a936c9f51f0f20491d448c5e1aa180dd081b,1,3,1,0.19557416,1509620732,Regular,d0b2483c0c236e2cae336413038df3198dca643d9d706ae9681e87d469bbe7a0
d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4,-1,9,1,0.1974538,1509569659,Regular,fd3b7ae10045c96269cdc595f8c3317bf9e6f66b699239b9fddc25f106e46cf5
fd3b7ae10045c96269cdc595f8c3317bf9e6f66b699239b9fddc25f106e46cf5,1,9,1,0.1974538,1509568925,Regular,d5e88e88939f46c1e36d4d939ee257ee5d2d21d1bf96047cca64700f88b351b4
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,58,1,0.1965702,1509559268,Regular,80597ba6155e03ff42135887d4b0e34d0392393fd49a5376185fe2782b3f4a66
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,0,1,0.19739287,1509559268,Regular,2a75a176e58194ac5f253401197ddb70d63f11d8106159fc2890c556a6a8caf7
fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8,-1,78,1,0.19528725,1509559268,Regular,8cdadc4998d9bf3a407bb8071ab20b63f8562f39a8821022a5406c007f61fa69
2a75a176e58194ac5f253401197ddb70d63f11d8106159fc2890c556a6a8caf7,1,0,1,0.19739287,1509511758,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
8cdadc4998d9bf3a407bb8071ab20b63f8562f39a8821022a5406c007f61fa69,1,7,1,0.19528725,1509468756,Regular,fbe3b9182c52191ce524e66c68c9cd05ab30d814fe59ca1a71d6ea6c7bb130e8
80597ba6155e03ff42135887d4b0e34d0392393fd49a5376185fe2782b3f4a66,1,4,1,0.1965702,1509418842,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,44,1,0.19501787,1509371870,Regular,8aa92cee975303e68f6acf7bc5c5e6d6614ad1b912393f9a24a5f5e8e05c9394
85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa,-1,79,1,0.19634136,1509371870,Regular,941063ac79e5de52e115ef770ff0df4f3405684ebaeaf551fa456b8fcbd94ac9
8aa92cee975303e68f6acf7bc5c5e6d6614ad1b912393f9a24a5f5e8e05c9394,1,5,1,0.19501787,1509367168,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
941063ac79e5de52e115ef770ff0df4f3405684ebaeaf551fa456b8fcbd94ac9,1,7,1,0.19634136,1509313384,Regular,85b8c4d1837c17ca7f92881857f1618b26a259bfc9ffdc58257fa7387e63f8fa
38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05,-1,42,1,0.19660486,1509264263,Regular,338549b0a8d6332ad6dbfe3c9b3561c7befc32e0522f048f6c5f51c15e2536f9
338549b0a8d6332ad6dbfe3c9b3561c7befc32e0522f048f6c5f51c15e2536f9,1,12,1,0.19660486,1509262309,Regular,38f77da74e695e88bba5bc64e20b08ae50ad78cc4beb5b1f4e46917e834eee05
11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798,-1,90,1,0.19514974,1509253126,Regular,eff9d1e31decb32abea17fcfe183eaab884446b08b486fa6ca10dc3b840e05f3
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,34,1,0.19588325,1509253126,Regular,2c89467802b12433a61197576f6ce19c16b15e59346ec13ae23e8162e363c280
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,48,1,0.19745544,1509252826,Regular,04be7ce74dda402f848c31485be2eadc6593fee7b4ff6577d84c8cef9c4af80d
d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db,-1,17,1,0.19688929,1509252826,Regular,271577ceb35548b5d43b7a7522a8cb6556e6634b195aa3a6ad39599dc9b8a375
2c89467802b12433a61197576f6ce19c16b15e59346ec13ae23e8162e363c280,1,14,1,0.19588325,1509210424,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
271577ceb35548b5d43b7a7522a8cb6556e6634b195aa3a6ad39599dc9b8a375,1,8,1,0.19688929,1509160797,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
eff9d1e31decb32abea17fcfe183eaab884446b08b486fa6ca10dc3b840e05f3,1,5,1,0.19514974,1509112685,Regular,11d4b875eac84258f0750f3c6c4536bf5dcda349c816c6fd43664fbcdc7af798
04be7ce74dda402f848c31485be2eadc6593fee7b4ff6577d84c8cef9c4af80d,1,2,1,0.19745544,1509057815,Regular,d9919570e556fb17442a882d85a63423362127ca92a4675d415ab237c3ae06db
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,47,1,0.19713887,1509020643,Regular,0d5ea92b16750c79ea6d3dfc34737ac31b985c892cab5e2ca65aaa52445aabc0
0d5ea92b16750c79ea6d3dfc34737ac31b985c892cab5e2ca65aaa52445aabc0,1,1,1,0.19713887,1509014704,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348,-1,15,1,0.19655784,1508967701,Regular,e44f5553e0bb715818627c4160b0a7791374b5d9c4060128ff35c5e81d33f15a
e44f5553e0bb715818627c4160b0a7791374b5d9c4060128ff35c5e81d33f15a,1,7,1,0.19655784,1508966979,Regular,9f8f570c1b34820c482a8352066665418bf7be489ad8ce92d0e7145f6a3b8348
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,76,1,0.19680267,1508911722,Regular,edb2902c0a9b4a9a300f4fedab2486b22736d71fed25817d8f791a6b6ac68970
edb2902c0a9b4a9a300f4fedab2486b22736d71fed25817d8f791a6b6ac68970,1,7,1,0.19680267,1508910409,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
89a76c801460efe3bef7b5a630253e243267b40054ab6c6009d6edce4c6a563e,-1,8,1,0.19617708,1508862224,Regular,e3cc86657056a95839f31fdb9290e900c2fde4161642d9d6c5d32cef21e4bad2
e3cc86657056a95839f31fdb9290e900c2fde4161642d9d6c5d32cef21e4bad2,1,6,1,0.19617708,1508860121,Regular,89a76c801460efe3bef7b5a630253e243267b40054ab6c6009d6edce4c6a563e
9fd62942361123456c35a9ce59712cab219b09e13478a30f884bb3e02d2dbf84,-1,25,1,0.19650291,1508820572,Regular,4393c90f8fa2b0ea75331291a65e1ed9e369e458156c68c238e21e7b8c6f38e7
4393c90f8fa2b0ea75331291a65e1ed9e369e458156c68c238e21e7b8c6f38e7,1,14,1,0.19650291,1508817371,Regular,9fd62942361123456c35a9ce59712cab219b09e13478a30f884bb3e02d2dbf84
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,62,1,0.19599126,1508783903,Regular,329dc3ed6e35a311c38a5869b166b74054b56137ebf04b8d3ed941e2f44db23b
329dc3ed6e35a311c38a5869b166b74054b56137ebf04b8d3ed941e2f44db23b,1,8,1,0.19599126,1508775125,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594,-1,36,1,0.19595246,1508741983,Regular,a074cc165a76a36921e8578021e2252eedc9a26fa90356b81f54b70a82526ee4
a074cc165a76a36921e8578021e2252eedc9a26fa90356b81f54b70a82526ee4,1,2,1,0.19595246,1508736974,Regular,845095a2fc542934cde13cd02200f8932008b6c807b3fe73498dbea39e8d9594
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,47,1,0.19532562,1508700937,Regular,6efe72d466dd2456009585650969e1c81ab49737c51d5649ee317f935875cab6
6efe72d466dd2456009585650969e1c81ab49737c51d5649ee317f935875cab6,1,10,1,0.19532562,1508687732,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca,-1,55,1,0.19513687,1508644313,Regular,73eb447d992361654dccc49823917149534e233f7e46de0c54939ecd4415dac2
73eb447d992361654dccc49823917149534e233f7e46de0c54939ecd4415dac2,1,2,1,0.19513687,1508631513,Regular,2cf8d2d826d5d2d5e8e360380e9157178964ba8a511da916ce676a0c6fc5d4ca
001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004,-1,20,1,0.19620965,1508589695,Regular,29f54a2af8a4f3029796cfa7f20e667bdca2070f98766eef56ca2250719be344
29f54a2af8a4f3029796cfa7f20e667bdca2070f98766eef56ca2250719be344,1,3,1,0.19620965,1508588318,Regular,001bb9ca3742f87730a77d0dad7dc8ad21a57afdb454d31159097bc8eb6f3004
4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc,-1,3,1,0.19583626,1508543038,Regular,d8bd012ff76b03d50b9958d0af56813dfa98cecbacdf0a2bf1cbdf9693ae419f
d8bd012ff76b03d50b9958d0af56813dfa98cecbacdf0a2bf1cbdf9693ae419f,1,6,1,0.19583626,1508540917,Regular,4f161b9de2e7df60b9687887465c4235c18acd2d60a142b5ca8f568b57878abc
f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821,-1,57,1,0.19530729,1508499751,Regular,1e99cb8ffe79624d752acd06f820dafe25821d76fca7815ec7984d321aac2554
1e99cb8ffe79624d752acd06f820dafe25821d76fca7815ec7984d321aac2554,1,7,1,0.19530729,1508495185,Regular,f2539ef2ac5a27a2f82961c7ff7e90a782f01bf2abda0e4f8ce4bbdabac67821
403a89b5f544e02e2007564dcd0675628cb3b690d1fc3d898fe254924b29d8f1,-1,1,1,0.19667666,1508448955,Regular,7a7fec15092a71a6a2e827405e6ca8782fe4b1c01d2a788337b2324ad5c28d2e
7a7fec15092a71a6a2e827405e6ca8782fe4b1c01d2a788337b2324ad5c28d2e,1,1,1,0.19667666,1508448149,Regular,403a89b5f544e02e2007564dcd0675628cb3b690d1fc3d898fe254924b29d8f1
8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c,-1,54,1,0.19605741,1508404769,Regular,cc58f6dad3697ccbcde7b07098c106d1957f2075c91aae0f6367e8a6cbaaf614
cc58f6dad3697ccbcde7b07098c106d1957f2075c91aae0f6367e8a6cbaaf614,1,3,1,0.19605741,1508397444,Regular,8c035488fde5da9285101843c3495d730d6b6a97f25bb343899142fe2d83717c
ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572,-1,20,1,0.19575837,1508365453,Regular,341ec2ca53a875bebeca6a0c538049a3ad9aac1d069eb214b5a0bc9abc2b4dd4
341ec2ca53a875bebeca6a0c538049a3ad9aac1d069eb214b5a0bc9abc2b4dd4,1,14,1,0.19575837,1508349018,Regular,ad3cf0d6753557e34ce20cda81c7939b736354035baba9c5daf64988d6ec6572
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,65,1,0.33122433,1508328843,Regular,faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,459,1,0.19708355,1508314064,Regular,182bbf6a2863035152bf9f6b5f01f79cf616b5bce48e5d3d503c602a9aff6f07
faab85b64d93faa57dc020d2ed03ca5f714d9aa2b5b3387cf093f9c2d2e37deb,1,280,1,0.33122433,1508309560,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
182bbf6a2863035152bf9f6b5f01f79cf616b5bce48e5d3d503c602a9aff6f07,1,2,1,0.19708355,1508238088,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12,-1,33,1,0.19591774,1508195339,Regular,fb7502106411f4ad8055fababa81cb9998ef4c100e77e796e27b9b1a1196f989
fb7502106411f4ad8055fababa81cb9998ef4c100e77e796e27b9b1a1196f989,1,2,1,0.19591774,1508192205,Regular,996d97eebff190bdcec3e817384167d4dc8ddc7af3d311effc6afae7c4c12c12
aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c,-1,64,1,0.19533373,1508159338,Regular,8530d79a7dfd042e1eadbb819bbc09ba9e9b84ae273bc68a46bc24e41fa78b0e
8530d79a7dfd042e1eadbb819bbc09ba9e9b84ae273bc68a46bc24e41fa78b0e,1,2,1,0.19533373,1508147748,Regular,aa4a8e94474fea81e23c2608257e7fb98a793caf4e7b586bd838ac6c46a74e7c
1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30,-1,25,1,0.19731799,1508112710,Regular,dd812e8243c4e5365ff996949646c731fe9a92ae0dd6ea7bcfddf0d171ce184f
dd812e8243c4e5365ff996949646c731fe9a92ae0dd6ea7bcfddf0d171ce184f,1,15,1,0.19731799,1508102481,Regular,1b16b6340010765440f3d181de0b7ef99ebb829948293d19c84d3e9ab1be2d30
6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d,-1,60,1,0.19685161,1508055337,Regular,00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a
00bbda3ef9af964ee8eaa72e8e57c92647521877b38ed6e5efb1590fbc2f8b8a,1,10,1,0.19685161,1508053046,Regular,6aadf22f724ac0f7ad80f49cfb347eb909278b144bc66728ce22409cc413517d
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,62,1,0.19647587,1508001554,Regular,42f5d675fc9438bf621cb2e6858aeecd18e49fb306a6a5cf4134a9130e36f0a0
42f5d675fc9438bf621cb2e6858aeecd18e49fb306a6a5cf4134a9130e36f0a0,1,2,1,0.19647587,1507999355,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
ef3601f98b37aca351a2389b205049babad2ab3c782bbee5f0a36a4b9d0c4f5c,-1,58,1,0.19540509,1507961928,Regular,bf4447666ab637f7822d40d8ab1194d8a996f586b0f299c8005070018a416711
