tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,368,1,0.0617455,1526691904,Regular,6621d88c1818863d57abb51794ac95b68a662d0656242bdd1fddb7b27aa818a0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,369,1,0.05291979,1526691904,Regular,2a2b18e674d399a1faa48d1b4a0e44411c3453741df400f9786ee35090b813a1
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,371,1,0.05168295,1526691904,Regular,376d88e3a5522601e347e2b29db3f61a222c130c519ca881a902bcd8967e30a2
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,372,1,0.06206241,1526691904,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,373,1,0.04924445,1526691904,Regular,949fef4afe812eb870e0f30f5603b3ba3a8fb8e14164ace0bb283bb141c64ba2
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,374,1,0.04874623,1526691904,Regular,fd3a680bece536ecefbe03fb2815eaaccde7bd79504b3ba1edd98486d89a49a3
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,375,1,0.05070711,1526691904,Regular,ffaadcbea3950a689df4d618581e136226151af7988cc3d9815708b604ac01a4
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,376,1,0.05375841,1526691904,Regular,1debc7dd87eb21a73655f240b2f20044a7a345494410292e4aae3bdc5ca19aa4
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,377,1,0.06407258,1526691904,Regular,638c42692e7c7a7476cea7ed2b9160855a369ccd2803728657c74b93399ecda4
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,378,1,0.05888084,1526691904,Regular,73eae74747dd93e8f9a25f5d13a9b0b40654d2a1de3b8b4141c6466affe6d9a4
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,379,1,0.05894471,1526691904,Regular,2ac6553b67aa9caa9496aebcd8b7d24552e4b543393921a4ebefb5376689e7a5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,380,1,0.05310552,1526691904,Regular,13ce533153bbb3084b04f9490ac88a5cb2cc5197a468ebb18990bb4243e624a6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,381,1,0.05149316,1526691904,Regular,37275d357f8c5325bea907166c7bc3a4a240c3511c92fc6978cba07222355ca6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,382,1,0.0552404,1526691904,Regular,ab38c79abdfbe055ea7ed12e156e76d9f9f65adb2aadb17551f8ae6cbdd97ea7
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,383,1,0.04846467,1526691904,Regular,68204f44e1c8690f6c4c3b06ab4b8a2b9654a23ffc019658677042fa8cf602a8
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,384,1,0.05072996,1526691904,Regular,2a508d8a261615a678331a67e58a2a62fcf0a92306a51e7a7b1519fea95d57a8
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,385,1,0.23544501,1526691904,Regular,c5448c9d57b9ddfcde9222f022500c1ac82c2417495b5972d685cee22e4956a9
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,386,1,0.05701816,1526691904,Regular,ad935ccccdcb666ddc41b9a8348c69e86ea857659ab2d31108d2f63ea943e7a9
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,387,1,0.21153712,1526691904,Regular,48dff32382ebc9a1467d078d294ec125ab9c24fe05610f494790f912d1c629aa
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,388,1,0.05187154,1526691904,Regular,ea2145522291269b2652ad0c48444b065b596bf1baa42a1c9b0f14c88acaebaa
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,389,1,0.06146894,1526691904,Regular,b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,390,1,0.04858836,1526691904,Regular,44c4364b62d115b4dd03fe963778994ba3677c87684e289e94c3170670ced3ab
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,391,1,0.05195276,1526691904,Regular,972878aa81924f6a35fc8d7c4f3ef6355549de68e41fabfd43840e33289637ac
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,392,1,0.05950854,1526691904,Regular,c5f84b33bed471333055bd349a134cfc206755997eb6ced9d564ee70c17b40ac
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,393,1,0.20949488,1526691904,Regular,3c886dac8f59f03a9432365a14218be11bf017ba67aec4fc81956462b3d6ffac
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,394,1,0.05110222,1526691904,Regular,9c02bec5cb7d0f0fc275718d952b8c8809618daafac25ea32dd794f369c32ead
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,395,1,0.04817878,1526691904,Regular,eaf0d249a963eec767b05da74e458f9773f1d385dba3a3efdf54c7e99bad46ad
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,396,1,0.06432066,1526691904,Regular,a09487d553a19609a86cf8599c5c3287a43cc7406f5bc3e32bfad70be69022ae
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,397,1,0.07044902,1526691904,Regular,454db88560a57fab1bbc0d5a673e016ef6837b001605f5b1d2190112cdfb3cae
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,398,1,0.05110261,1526691904,Regular,503f5eb288a41c21eab2328f9e73bf06cff640ade0f14042b00700ac90c64eae
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,399,1,0.04833966,1526691904,Regular,698b3b862e0caafbac8f94928ecbe13922637652a644cc6e74e35d83cd05edae
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,400,1,0.06351196,1526691904,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,401,1,0.05761717,1526691904,Regular,e82f85a074fd36b49c16c0bf9ed0e3af97539e4cc3e0dfcd27676d7f54dd57af
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,402,1,0.0593215,1526691904,Regular,2d4a58922288202321f84b5368e32b06ed51b4123e9f0296a8acfb1bbab3d3af
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,403,1,0.05227109,1526691904,Regular,7c4677393f34964ec44412cd62659ac71beac3a910e6172d60b03deb4565dbaf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,404,1,0.06000661,1526691904,Regular,580bb0a7ccc65b0a71777b0d218c3beb3027d53a5bf0c3e6e612e2567591f9af
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,405,1,0.05980027,1526691904,Regular,1ece0df1e50870122235d554e9360f0b612e3c57c4165dbe899a7d2b80ad03b0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,406,1,0.05053809,1526691904,Regular,5240d9666ea5bde4a4515306f014c80fe3e2561016ef46ce567ad54bd0f950b0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,407,1,0.20515793,1526691904,Regular,73b05542c898a41b6d63338d71a562a2d37b4277af6a4d157f2f57f10805bbb0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,408,1,0.04900659,1526691904,Regular,f194b79f6408762341c8ac0fb671217d4784a05bcb86865b709036a9b883fab0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,409,1,0.07110772,1526691904,Regular,6e43c96f0329bc7ec82a6573c8914b8cabe76c072bbc2d640ee65eef14b705b1
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,410,1,0.05135535,1526691904,Regular,be73ecf0a9d5550b950f08c668d2f0e2d76140fabe6bf3a93a9b4e3544773eb1
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,411,1,0.06044575,1526691904,Regular,52b04dc801e57cb9839de70b265664b58666966d961419f4fe7d05d0d0dda5b1
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,412,1,0.21215378,1526691904,Regular,d17a84bd25337e805d86a694a87c8db6980d9a29b2c387c564b9071e63fd05b2
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,413,1,0.06244638,1526691904,Regular,f4eb09507cf8e20233a3d1ed9d7c785250b0b6c2da3df6959f391c1282e176b2
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,414,1,0.07844658,1526691904,Regular,701f750424f43a1080cbe48398fcb730991e83d64c2c086510268ca2408be5b2
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,415,1,0.08176414,1526691904,Regular,3485130e31d2d153b065436e092e73c341650dac48857659784fdbd8b39f55b3
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,416,1,0.05023857,1526691904,Regular,9e289188667f7ae4b2a3f105b49ec41e6ab5fd47ae3144cc50b70add6d11c7b3
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,417,1,0.05628827,1526691904,Regular,b57bac89144effa936ba776c5a6c9b169ea51a4582feb7599b4543c508f6bfb5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,418,1,0.05652574,1526691904,Regular,ff6d370392737d3132e779fc9bf9b151c30eca8e182ea5d95cb18426caa7f4b5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,419,1,0.069409,1526691904,Regular,c0c4d238bb13c9eb12deabfda9cb8fc868d8081e8a83edbe43572b8c5fa513b6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,420,1,0.05218437,1526691904,Regular,e865b89499edd746e400b6de22b95dbeeedf7e20d54df87a5bf0b9ecd28c28b6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,421,1,0.05662706,1526691904,Regular,f0695e00fccd9a109c3825c4e0a087d5c7e3b22f128ed8d62dafab61979949b6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,422,1,0.0622111,1526691904,Regular,cf82cc6b31dba5c3a1ba0d4f86a55a4ed1a08110a2f05e7561c464122fbe9cb6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,423,1,0.05534085,1526691904,Regular,246f7c5ef7e97fc85cbe19b5d69e732dde65a500600c6044f74d7782b9ee00b7
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,424,1,0.04894463,1526691904,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,425,1,0.05143823,1526691904,Regular,f4d4f2c8115c3e45d506f2eee6ae4833e823ee2ec1f71fb2f50378f6c6f36bb8
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,426,1,0.06008917,1526691904,Regular,1b46b3b974d2e9d6d5f6bc67a9c37d1c858fd8c451caa49aa07dfb301388ecb8
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,427,1,0.05890185,1526691904,Regular,b490f961949f1224e989e1f181a90de0ec1b335e22035ec03b6fc25f66c647b9
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,428,1,0.05036884,1526691904,Regular,5f24bb1d6422d0bb01545f846f13af88002dbb4677ae0af50bf0219c936870b9
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,429,1,0.2019388,1526691904,Regular,ebae5f68873781bfee277b39e790b719156f0a2ca276974c1443a812a35849ba
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,430,1,0.06111658,1526691904,Regular,c87766a494f0ef2f1226a3df1cd5d1961f353c1ee20a5ccbd11ce0dccad04fba
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,431,1,0.06445403,1526691904,Regular,18e29f0f5ca8a9413c4deddb02e174d61ec5d89f88c06c04d65fe3b4b08d8fbb
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,432,1,0.0575468,1526691904,Regular,00fbd849219341574685fd2713c4072fc7b8515c88050192824d184bd86b73bc
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,433,1,0.04879661,1526691904,Regular,bdc8d77d6b37cb2b2a04f5c39700b0bd6995bda46aba9b32163fc2ea95fb14bd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,434,1,0.22650993,1526691904,Regular,ff9ac96f1be06428610fe3e9e94735b801ecb753c7a1e9ae0db98f14a8eb27bd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,435,1,0.05928315,1526691904,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,436,1,0.05902303,1526691904,Regular,8e0b21215c9d4436f36469df3c620e87b4262757ada19569b72be64e1804abbd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,437,1,0.05277979,1526691904,Regular,30e9f8e4425dfe663b6b8d9cc4073dde1daa507b703341d23e307e19dd10c2bd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,438,1,0.07019291,1526691904,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,439,1,0.05593506,1526691904,Regular,1d46295ce3185286d42b9d353faa023ea8c78c2c78559ebc977117d90dec4cbf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,440,1,0.05380142,1526691904,Regular,46e3b7007a46fb5eeeb78ca16a1dc8c164f2cda977116d1f41618f7fcc929fbf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,441,1,0.05776652,1526691904,Regular,7d40d048021ec8a78fe461b5b7949019c35cf37e35d490bdcd4c0a7cc5b1a0bf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,442,1,0.04921651,1526691904,Regular,4e5a1c34ca811d62392c9ac1ef6bcae454413cb85f547dda0c0de426d0d8bfbf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,443,1,0.07625283,1526691904,Regular,24c73059824fcbb69d65c374026e24abb03e9ef6de444f20be065b80859140c0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,444,1,0.04824615,1526691904,Regular,6319a1bb312583d3d38157151dccd3df79b1610de7bdd211d9f9458f775dc5c0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,445,1,0.05714458,1526691904,Regular,ee0ef5ae999a8805c778e0a6fd35c48cbf7321742bf1714e9846d525d6d4eec0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,446,1,0.05470126,1526691904,Regular,7817d76c77cb7e0e0da394ed705642862f11d6f308521d3188a5788a236af4c0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,447,1,0.05419854,1526691904,Regular,2aa4b466fb48a583e41aa737fd6c58a7ab486f3bb31a6f5318a35420b6b0a4c1
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,448,1,0.05378745,1526691904,Regular,dbf48eb0663e4ca0af208be99b2d8ec5e28c60592724a61b739aa4ae117d7cc2
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,449,1,0.1983871,1526691904,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,450,1,0.05539668,1526691904,Regular,8e64b3f87aca4e1513ea4480924e9ef7f6afc94a2872466d3df829a3cc0a41c4
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,451,1,0.05496915,1526691904,Regular,b8897a5b440804e7f3518c0e4f6936b5589ee41f3041bd42415c458ae9e131c5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,452,1,0.05646264,1526691904,Regular,4973dbb32b77fb29e234fad69e74e0746daf16d4a3bc3937628a9dd6078182c5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,453,1,0.05899701,1526691904,Regular,cfcbbe77a4abf8707529f6e47cee0e7ada1b323d05f433c41c363afb0760b5c5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,454,1,0.06083384,1526691904,Regular,6f37542d3c8dde468cd0acfd7af41d0c8e395b0879705d0cc28a642f9246d3c5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,455,1,0.26275559,1526691904,Regular,431fd18720754daebacf5fb5b54051c10d2778ffcb32f0cd0514a924ee1949c6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,456,1,0.05056682,1526691904,Regular,5ad205b32ffc500a3a422e98d9e4269e51346d57d1d75e4c7a0ce1d32ec569c6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,457,1,0.21041776,1526691904,Regular,b3dab2e6a880d0cd5704d77742226a8834ecfd73e9e70a4216adde1c82d078c6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,458,1,0.06149939,1526691904,Regular,5f6af14e2f4c8694e78c406579dafe403f7aea2b5688645db3e4112c2a59f1c6
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,459,1,0.0572377,1526691904,Regular,ff08a104e84d876f78a03c2b287555de4fa708d6ba3600d8e540c0b77cc9c7c7
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,460,1,0.05313395,1526691904,Regular,e3fbf052f8a854de6559d22e3f70c67b6718c08b77f187ce02376fb78f9d9bc8
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,461,1,0.05414922,1526691904,Regular,59b13a61222fd53db6dcdc1e2d9733f035b866a6a8b89c1be23a14d7af4ca7c8
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,462,1,0.06566149,1526691904,Regular,f3de75e71f04e0e51ab87579e996992ae39077fdc722a7cae5ba79b9e0cb1fca
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,463,1,0.06977992,1526691904,Regular,85ffe63755e3fc191a47efb1be465c36017b0ea1ff24fb1b2ececd56584ae4ca
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,464,1,0.07289525,1526691904,Regular,9de3fa5782c5bb414ad2f17d4dcec182aff070fe49895071fdcd40ffa342efca
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,465,1,0.20148495,1526691904,Regular,9315a97a9b324cc7fa237fb703c54ad7d0f1316dcd005b6b8b66a999177b6bcc
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,466,1,0.05706221,1526691904,Regular,7932d8e5f7d77352949b7484b0d10c9c521c30aa65ea268c2a704678456799cc
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,467,1,0.04801659,1526691904,Regular,bbce84ce54d71436cf709b041bd8424524ad7318839901ed7ec8314285b0cecc
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,468,1,0.0546141,1526691904,Regular,5ec2c3f4922d6f014cdddcb11c46fdf9f793654bed442b5c828771526d5106cd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,469,1,0.05363684,1526691904,Regular,edffd8901ec537a939209887ba41ed10a9f9d471fc9024833ee1cbc5328e17cd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,470,1,0.05376578,1526691904,Regular,e0a39f4ce225ce28ced0d75152565985ef952aa6b3626d47f4484bdc4c4b3dcd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,471,1,0.20333841,1526691904,Regular,4ffa854175f1a6896f8677c015df21e61f4f8553440669c0def92fa7112168cd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,472,1,0.05710113,1526691904,Regular,9dee53be12da8e77ec3e5978d18193b3af4e613bcd6c11ea3fa114ec1d837fcd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,473,1,0.05295508,1526691904,Regular,73ccaccdaf36ce8bda7f86f5c60acb028813b70ac17a4f58c085d13ab597d4cd
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,474,1,0.04925873,1526691904,Regular,7931671f2c83cbf75dc032dd52f96d67394a9b0adc38b2e2ca536f404ff99bce
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,475,1,0.04833827,1526691904,Regular,bc3b29ee93af53126d3c0f8f58a2a27e7e5d33fe7cb18a840a1329f474f628cf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,476,1,0.04867638,1526691904,Regular,fcc702b83190b58d51c88893e59df68229bf2c563071be2bb202dd493fe2becf
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,477,1,0.06161385,1526691904,Regular,9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,478,1,0.05856515,1526691904,Regular,ed0c92484912f6e7ab8200fb3d4bb5add7aad5163a196f65ff8db997cf13add1
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,479,1,0.07321519,1526691904,Regular,f845a4bfd1b7b25f7174696b156a36a70a797cd8446d8d2e8162bf72c30bddd1
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,480,1,0.05078,1526691904,Regular,9ae72956f2c859d8b309fd3ba569b6de77c6dcdbfb348b0d4767a07d31cc81d3
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,481,1,0.05773004,1526691904,Regular,36e8cca9b1f85f887c71fa6cc236ae3f72b0828a4a88b37991c162ede66079d4
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,482,1,0.20040386,1526691904,Regular,fa92a63e6e536b11acaeb954ec57dfe22f28292f35fc3f749e3608d3f84435d5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,483,1,0.06317882,1526691904,Regular,d986910675d95303359a514f14faf1543326599beaecfb9f5126b71988386ed5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,484,1,0.04998482,1526691904,Regular,78c2d0e26b54f9a24dbd26d833f08bdfe9979e977f7451741791922982dd74d5
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,485,1,0.05178693,1526691904,Regular,0741b828927eb63e5aad91e80cd7d778a862fd2eb0705e896ab1bf520f6409d7
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,486,1,0.05000808,1526691904,Regular,509a9fb95e85f9324ba3a960b049c6ef3bf45d1b504ab8dca1ebc068d9b3a4d7
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,487,1,0.05139173,1526691904,Regular,2a9dd23a2ba28cc4cb96611f9d4a351e0caea4e5adc1f7ab61d0b1c54c3aefd7
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,488,1,0.07273313,1526691904,Regular,c2195c89206bdd015394fe007673a1be882749b8f9eebb56ed1bc403d00503d8
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,489,1,0.04848937,1526691904,Regular,491aa198eb33f394b1a2c3eac0c42a14dad01bd5f687e134cf935afbfc7e00d9
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,490,1,0.04815765,1526691904,Regular,e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,491,1,0.05162119,1526691904,Regular,60f7abc6d66e79b5064b0b8da4d461a3f7278f42fcddea300c8dc39104e44fda
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,492,1,0.04884287,1526691904,Regular,dda355d1c2381672c8175ae61bdf8b2506556939adcc954e4d838da8bd7367da
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,493,1,0.04819745,1526691904,Regular,43e684ac6a3c1a6c200a997a8801a24ea98eb1f10ac9e65359ea0b0189d968da
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,494,1,0.05228399,1526691904,Regular,c2cab86b63236f36aedad1d9dc0790333fa679ab19401c905aac4151bf3383da
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,495,1,0.04896684,1526691904,Regular,e7f4481727ffd09420e6227cfafefed9e06c56f4f09f977e1f5632f2b89559dc
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,496,1,0.05781316,1526691904,Regular,173a0e70181ec0f25eae964e5cfb7ff8406124b127fb19c7f1c2fb290310c0dc
dccc7f3304509f39081cbb0f09cb25bceded0722679a4d178f90aeb2c65375c0,-1,497,1,0.06225189,1526691904,Regular,75eec656d6a0a10d9e2ccd58f0a1be6c80a887fdb09426491d406269a6b512dd
