tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,28,1,1.15063633,1561281976,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,30,1,1.32187058,1561281976,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,13,1,2.78249445,1561281976,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,12,1,2.03838446,1561281976,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,9,1,0.90221683,1561281976,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,4,1,0.40017073,1561281976,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,0,1,3.35168212,1561281976,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,15,1,1.76779472,1561281976,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae,-1,20,1,1.0848575,1561281976,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,37,1,0.90221683,1561257138,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,138,1,0.40017073,1561170677,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,36,1,1.15063633,1560825202,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,32,1,2.78249445,1560739024,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,28,1,3.35168212,1560652412,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,118,1,2.03838446,1560565988,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,52,1,1.76839796,1560498029,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,49,1,3.10579872,1560498029,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,48,1,1.31347316,1560498029,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,44,1,1.32133254,1560498029,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,37,1,0.24780406,1560498029,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,35,1,1.22263497,1560498029,Regular,fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,31,1,0.11377462,1560498029,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,25,1,2.36758355,1560498029,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,22,1,1.24270893,1560498029,Regular,91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,19,1,2.22518047,1560498029,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,16,1,2.23504358,1560498029,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,13,1,1.30288071,1560498029,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,12,1,1.37809011,1560498029,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,11,1,0.44492406,1560498029,Regular,59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,9,1,1.36604883,1560498029,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124,-1,3,1,2.49196551,1560498029,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,25,1,2.49196551,1560479647,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,2,1,3.10579872,1560393257,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,14,1,0.11377462,1560306631,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a,1,52,1,0.24780406,1560134148,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123,1,118,1,1.36604883,1560048591,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,72,1,1.30288071,1559961598,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de,1,122,1,1.0082468,1559875693,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7,1,99,1,1.36662996,1559788649,Regular,bc15448f135f9680901b3b334f7a0818088aa3ccf3efc198751e023e166f7665
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,11,1,1.32187058,1559701780,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,76,1,1.18755611,1559615782,Regular,2acb3fa1ab7c989134d5fdadbef6d41990c26ca5fdedc2a2fff0cb68b26e57af
e2c87a27f8f17da5074dc01a14435bf8f22379cdda691be4b0c1c37f8103f520,-1,2,1,2.03186973,1559561461,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
e2c87a27f8f17da5074dc01a14435bf8f22379cdda691be4b0c1c37f8103f520,-1,3,1,1.77464944,1559561461,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
fe2034201032ca3d646cfab90a0792f47b4af3eeac7ce84569031d5d14760656,1,30,1,1.22263497,1559528960,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072,1,48,1,1.32133254,1559442591,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c,1,51,1,1.31347316,1559356694,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
91b06232e94b9ac24a2b5b21e8e3f1b11266715c0328da854bd8191ff3dbf744,1,62,1,1.24270893,1559270182,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328,1,13,1,1.37809011,1559183579,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5,1,13,1,1.0848575,1559097124,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
59f164d8c6ca34327c718adbb77dd2346ec31687dbf782824a7a9d9e4b673c25,1,122,1,0.44492406,1559011142,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b,1,97,1,2.03186973,1558924422,Regular,e2c87a27f8f17da5074dc01a14435bf8f22379cdda691be4b0c1c37f8103f520
e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f,1,108,1,1.76839796,1558837785,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,8,1,1.77464944,1558751433,Regular,e2c87a27f8f17da5074dc01a14435bf8f22379cdda691be4b0c1c37f8103f520
d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96,1,118,1,1.76779472,1558665253,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,142,1,1.85318525,1558578679,Regular,98cfe95de3dc3b805829c5dfc73bfc3e78befb039de7ab59515261f347e2494b
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,69,1,2.07942594,1558492358,Regular,0708edd3ed6bc2f9c14185d40bd377e521ff5bf5b3b7103fa072a9466838c0ae
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,26,1,2.54629156,1558406750,Regular,344e35cde088a83486055979951abde566fc1d8a840349611e3a2f830185ffcc
682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1,1,66,1,2.45800549,1558319528,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,96,1,2.22518047,1558233774,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,26,1,2.23504358,1558146775,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
f77563b68073baa6d159b165b76a6e316e339c3aa1cf9176be36631782a088d0,1,10,1,2.53220331,1558060645,Regular,b1e68c105499a7ccbc311227cb8524d9f0f439911dc7607a0194a83795f838bc
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,55,1,2.36758355,1557974016,Regular,8c3eedbca5199edc61b3fa2b8ff7e02af0a9cff85780c0a26fd5dedaab822124
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,33,1,0.97268184,1557912698,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,34,1,1.357544,1557912698,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,43,1,0.78739691,1557912698,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,24,1,1.1062094,1557912698,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,10,1,0.4453854,1557912698,Regular,e0b5dacbf474b0731b392bf495c0b3271035e923b64deb64a1a76bd6e00e2cf0
00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f,-1,17,1,1.75068328,1557912698,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,21,1,2.58458665,1557907140,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,22,1,0.54922917,1557907140,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,34,1,2.56888184,1557907140,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,3,1,1.17475637,1557907140,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,44,1,0.89859748,1557907140,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,10,1,0.89948,1557907140,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
aa2d1b948022d48932a00535bfb83ce217ad55146d6f9a1d2e420158425311f7,-1,18,1,0.46628242,1557907140,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,13,1,0.71715549,1557905697,Regular,6a09519bff8698cbfc52f722df29b58123289b2c09173e3cf8311294a3f3b7c7
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,23,1,2.12699396,1557905697,Regular,114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,40,1,0.96202333,1557905697,Regular,6ec1352ff3954128aeed92388e59be1b56701bae7620b63cc0ba4a33696d61cc
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,47,1,1.02714884,1557905697,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce,-1,2,1,2.16140875,1557905697,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
114d13cf7620956ddada182a72eb0130e1cb2bd117517548b6760a624a7275c9,1,111,1,2.12699396,1557887741,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937,-1,10,1,2.10914476,1557880367,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937,-1,5,1,1.83641702,1557880367,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937,-1,2,1,1.98235341,1557880367,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257,1,35,1,2.10914476,1557801236,Regular,caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,77,1,2.16140875,1557714996,Regular,c0f522bf29712e8c58df9e119fc84a5730fa205ad1b5b33ff34fde3c972336ce
d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626,1,30,1,1.98235341,1557628235,Regular,caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937
3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2,1,113,1,1.75068328,1557541848,Regular,00d16150bdbd764f751465bf67c7fb2041f42f92d376fb1ecc66d544f6a28e5f
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,24,1,1.10159462,1557483750,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,91,1,1.68197479,1557483750,Regular,989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,83,1,0.48617099,1557483750,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,76,1,1.06140223,1557483750,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,71,1,0.47299118,1557483750,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,62,1,2.61554393,1557483750,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,28,1,1.86492905,1557483750,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,11,1,1.15089098,1557483750,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,139,1,1.67282081,1557483750,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,137,1,4.9421842,1557483750,Regular,5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,132,1,0.49143475,1557483750,Regular,58cf230615d437033133d0f29ffd98a813be614f155d1e9bdf07ffb5b7eacac0
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,106,1,0.98541284,1557483750,Regular,44cc0ecc5643a28827ab585306c20464487d59b6cb78b4c96b73230aef9521b7
ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f,-1,96,1,0.98918686,1557483750,Regular,a00cae837b0dff30f346959e07ee98b1762320a79704820ea9d3aebe76869dad
d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89,-1,0,1,1.83470734,1557465268,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89,-1,3,1,1.00958642,1557465268,Regular,0028670eed6013d285e5abbe8b6c45eb898d31ece1f3a0b5cc2632bd29b67c60
d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89,-1,4,1,0.5340301,1557465268,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89,-1,6,1,0.53790566,1557465268,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,41,1,1.83641702,1557455710,Regular,caf69fdc64361e68bb061bca17d67eff90789931486806e2863d42724fcd3937
bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643,1,5,1,1.83470734,1557370033,Regular,d9952abde04e26b4b4c0d3b178d32593a21c26fd642d89f1b4b6e09700e39a89
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,119,1,1.67282081,1557283109,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
989247442882559b198cdb7caf3ddc0e20d5922026403a6aec0a13ddb85a51a9,1,95,1,1.68197479,1557196230,Regular,ffa849f7bd935c826c5116eafdfbffee6771bc9edf2c1e028769869bf1de255f
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,22,1,0.43558457,1557113225,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,2,1,0.92515891,1557113225,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,3,1,0.42859337,1557113225,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,5,1,1.58189274,1557113225,Regular,ba0bda1b8fee90ae030d67284941bff7106606dbc16a8bed138afc53aff68305
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,43,1,0.88118153,1557113225,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,42,1,1.170326,1557113225,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,39,1,0.42736727,1557113225,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,38,1,0.41372213,1557113225,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,36,1,1.03805627,1557113225,Regular,297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,34,1,1.23813407,1557113225,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,33,1,1.64335734,1557113225,Regular,5a6c4b7703c3bcbc7b90e1cc7b2abfcd272fbc9965cc23f21a801df70d40284a
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,31,1,0.47045102,1557113225,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,29,1,0.40962963,1557113225,Regular,b2d7d6d220dd6f3129b5ac008bbc01397470e4a88ba9f4afee5faeb37c35a43d
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,27,1,2.59954655,1557113225,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,26,1,0.80908261,1557113225,Regular,ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,6,1,0.87269001,1557113225,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,12,1,3.37094019,1557113225,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,13,1,1.99340451,1557113225,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
8c64aee919c9d95bab78ceb066aedcc3932a643e8496c3a0bec1f19e4578fed5,-1,14,1,1.06494628,1557113225,Regular,31df39af63bca15068f58cbf5b9c9ef821947557db8144bd191192e67325d01b
