tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7bcf36873761b73edaf2e70723dbeef519f99337c9687443fa2d6770412ce63a,1,2,1,0.00980438,1571554472,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
a1de2fb0de01362164878c76803e89223eed080b1d13dcaccabce1af15a1ce39,1,2,1,0.00990178,1571531429,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
229af7347811d55e782c90bf267c3620ff9dc3a42cc4c8ace65e3c3da63b327c,1,2,1,0.00990175,1571450438,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
87072fa42fde08dba988ced7e655a49a1608f87f3ccded4a97e7a4d46f73e7ed,1,2,1,0.01000002,1571158345,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
337afa35121a6f456a19b89ed5724bdfb0dea26ced83e7d39419e5a8c1c3d9fe,1,2,1,0.01019943,1571078541,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
8eb979f6b01340a54cca673daae3649de1e5d1460b99be9448db940fab8d6075,1,2,1,0.00990175,1570961253,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
7bb63c0e66c62045e8477d29b53388b03fd9ff7af1d3d62818f39050d26e177c,1,2,1,0.00990175,1570885908,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
94ca3bba802750cf176b9b3b98cbbe741c5eedca7705ff4330af13e7e55452ed,1,2,1,0.00990178,1570811028,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
cb69a7a649e45ce4254b5b6bd384d97c7fbfdca468c2785bf914d9f0bc59b97d,1,2,1,0.00990178,1570810325,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
789cc7692c7ad9f66a678a462ba92e88221aa7bc12fa27b85050c4109cee14c5,1,2,1,0.00990175,1570805043,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
0d119a95292586c5437a74b4cacf0e39837df077c83c30dd9eb23ee129e9fa0e,1,2,1,0.00990181,1570793972,Vote,5ca867e974ad93a6b63c7ff82169d781fb457f7c41bb1e507b4aad91ef956c52
9db9cd62dafffa260ac349335424e139b0e33644d7923c00f72f81896ed3b6b4,1,2,1,0.00990181,1570777026,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,410,1,0.01000079,1570729045,Regular,3934169aec2d7428c928d9acc69ac4be328e7e9830bf225e88e7e1e8ba1f92c4
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,401,1,0.00990263,1570729045,Regular,2deb2430aa592decaa23a0564a8b73a5c0685623a5e0755edc8e2519489aabbf
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,381,1,0.01000077,1570729045,Regular,62619d2407bd910862daf8ee82ddeebf387657608eefda347acbeb2ab4b1e3b7
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,355,1,0.00990256,1570729045,Regular,2abdc72a0d8f6c2d7016eda6f32d3f81607525728ae13b31a0e0e52ffc6584a6
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,348,1,0.00990257,1570729045,Regular,29170002e2dace3d3b6517f029b48318efda354d347ccfefabab277eb9024ea4
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,160,1,0.01000078,1570729045,Regular,4bf1acc6b0882e0034d2b5eaee2c036a51a28dadb6b49e04b1890d370c90354d
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,274,1,0.0100008,1570729045,Regular,51c128d79771d2b86d9703bf496ad3b039eeea9199a2927caa4172ecc94b4583
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,502,1,0.00990255,1570729045,Regular,ef635a7c91b1e4fcd94e4750e92d242a29f8cedb33c7bf3692ac13d46b7dfded
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,537,1,0.00990257,1570729045,Regular,bc6bdc43b3062f4aadf85c61bf8f9c62702b6e25fdb08df8aed44e05445130fe
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,32,1,0.01000079,1570729045,Regular,1e0d66c9405defa342b65d5fc6108822ec7b63fab4fd63e0c682a344be49870c
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,101,1,0.0099026,1570729045,Regular,ac4c67741695bf85bd11cc2510d9f59116eba355f7fea32c7ce3927e1c9fcb2b
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,149,1,0.00990263,1570729045,Regular,c6484d07ff2b2c88331c0a635129e7e3a43a30cc2718d6791d68b95d67f27d45
a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0,-1,495,1,0.00990251,1570729045,Regular,af802d81568f28eecccc045d22ae2a57f1865d3153ccb20c8ee5b3a68f6193eb
059282d0ecacea2b3535fd1df8325fee5757606565d7639e211062f1cc13d0ad,1,2,1,0.00990263,1570701200,Vote,ebed9de1e9776c4ab781be37f23437ec5579994c12f87738ee654ecaaeae85e1
62619d2407bd910862daf8ee82ddeebf387657608eefda347acbeb2ab4b1e3b7,1,2,1,0.01000077,1570647772,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
ac4c67741695bf85bd11cc2510d9f59116eba355f7fea32c7ce3927e1c9fcb2b,1,2,1,0.0099026,1570639017,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
3934169aec2d7428c928d9acc69ac4be328e7e9830bf225e88e7e1e8ba1f92c4,1,2,1,0.01000079,1570628165,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
af802d81568f28eecccc045d22ae2a57f1865d3153ccb20c8ee5b3a68f6193eb,1,2,1,0.00990251,1570600580,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
bc6bdc43b3062f4aadf85c61bf8f9c62702b6e25fdb08df8aed44e05445130fe,1,2,1,0.00990257,1570586658,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
29170002e2dace3d3b6517f029b48318efda354d347ccfefabab277eb9024ea4,1,2,1,0.00990257,1570549810,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
4bf1acc6b0882e0034d2b5eaee2c036a51a28dadb6b49e04b1890d370c90354d,1,2,1,0.01000078,1570465404,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
2deb2430aa592decaa23a0564a8b73a5c0685623a5e0755edc8e2519489aabbf,1,2,1,0.00990263,1570197536,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
51c128d79771d2b86d9703bf496ad3b039eeea9199a2927caa4172ecc94b4583,1,2,1,0.0100008,1570143951,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
c6484d07ff2b2c88331c0a635129e7e3a43a30cc2718d6791d68b95d67f27d45,1,2,1,0.00990263,1570143636,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
1e0d66c9405defa342b65d5fc6108822ec7b63fab4fd63e0c682a344be49870c,1,2,1,0.01000079,1569917227,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,372,1,0.01000077,1569799358,Regular,941a535325cca452a4943faee0c0e99855d03c0b93a8f7bb27a97d33a746bcc5
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,407,1,0.01010002,1569799358,Regular,c8adb8104243759966a312338b58a4df9f4f61eee9758ed46cb5d31f96775bdf
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,426,1,0.0099025,1569799358,Regular,3228f77c871c38329846198fcff4db847a1ed095525bf1d8f28d981c668afced
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,444,1,0.01000076,1569799358,Regular,b3cd61f2a0c9ca34068dfa778e2341245094a5bf25bfb58fd95063fdd3ebe1f7
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,186,1,0.01010002,1569799358,Regular,ec69a022bd9757011c4f00ca296c9f3a4f73d21e0350c6dac006d55553bc3864
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,131,1,0.01020021,1569799358,Regular,585b917a79a1b7f57b69270c00cc66c5367191f6a52150ac5617ee4a16ad1248
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,56,1,0.01000077,1569799358,Regular,5276d880d513be844becf557dec891d4a1ca4e515c11e93b527d2cd26d1ebf1d
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,191,1,0.01000077,1569799358,Regular,37e8e8c8c6ac8e120acab39f3e9e00396790aaa3442346e737c505ff67cb4967
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,365,1,0.00990251,1569799358,Regular,2a4fccade6b6b2ee637cddf6628ecd69d313b0d57b6e196f1da65774d56adfbe
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,363,1,0.01000076,1569799358,Regular,cd2b31d85b1a1bb70a384d3a0126b2a26ce80354a65bda96d8d1318130a700be
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,348,1,0.0099025,1569799358,Regular,760bee882bd0435683c09a14416aba33c9a89a7efa20b0925d231542c5783bb9
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,250,1,0.0100008,1569799358,Regular,a1d62d3c80fc62704712b08a178504789b0fa3d17f30fc6bf0d8a5b31deade87
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,242,1,0.01000076,1569799358,Regular,7b65f647776cbdd060672a65e77c1b6a7b6400227ca776b4199fd888e4a06284
be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32,-1,201,1,0.01000077,1569799358,Regular,b691e51e87c543633e1bb65ecc45bca8c619d0d17748d92ed22fc822e2ae1c6b
ef635a7c91b1e4fcd94e4750e92d242a29f8cedb33c7bf3692ac13d46b7dfded,1,2,1,0.00990255,1569785068,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
2abdc72a0d8f6c2d7016eda6f32d3f81607525728ae13b31a0e0e52ffc6584a6,1,2,1,0.00990256,1569782107,Vote,a9c95a68aa043e8f47186ef0ca7e838c984d4d8f1a3a472a6b14f8cd4a1c06c0
b691e51e87c543633e1bb65ecc45bca8c619d0d17748d92ed22fc822e2ae1c6b,1,2,1,0.01000077,1569718915,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
760bee882bd0435683c09a14416aba33c9a89a7efa20b0925d231542c5783bb9,1,2,1,0.0099025,1569638589,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
2a4fccade6b6b2ee637cddf6628ecd69d313b0d57b6e196f1da65774d56adfbe,1,2,1,0.00990251,1569588685,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
b3cd61f2a0c9ca34068dfa778e2341245094a5bf25bfb58fd95063fdd3ebe1f7,1,2,1,0.01000076,1569549533,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
3228f77c871c38329846198fcff4db847a1ed095525bf1d8f28d981c668afced,1,2,1,0.0099025,1569538761,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
37e8e8c8c6ac8e120acab39f3e9e00396790aaa3442346e737c505ff67cb4967,1,2,1,0.01000077,1569520159,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
5276d880d513be844becf557dec891d4a1ca4e515c11e93b527d2cd26d1ebf1d,1,2,1,0.01000077,1569378097,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
ec69a022bd9757011c4f00ca296c9f3a4f73d21e0350c6dac006d55553bc3864,1,2,1,0.01010002,1569300047,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
cd2b31d85b1a1bb70a384d3a0126b2a26ce80354a65bda96d8d1318130a700be,1,2,1,0.01000076,1569186530,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
c8adb8104243759966a312338b58a4df9f4f61eee9758ed46cb5d31f96775bdf,1,2,1,0.01010002,1569104413,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
941a535325cca452a4943faee0c0e99855d03c0b93a8f7bb27a97d33a746bcc5,1,2,1,0.01000077,1569084162,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
a1d62d3c80fc62704712b08a178504789b0fa3d17f30fc6bf0d8a5b31deade87,1,2,1,0.0100008,1569018616,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,292,1,0.01000153,1568931018,Regular,f7fd56d963e6a6800d84109da176a3ccdf2b81928febbe92eb12ccd4a24ba595
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,343,1,0.0100015,1568931018,Regular,0f81d45d5012927a836b3fbacbe64d91eadc470843546a2b7e2140ea9c698eb1
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,5,1,0.01000153,1568931018,Regular,473a9683fd6d7a19c791c043874454f3445200ed8e590670062d980770d44502
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,467,1,0.01000155,1568931018,Regular,ef934c3b3771041b81320ed6c0921604b376c732a284913994e13f86e75b69e9
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,352,1,0.01000153,1568931018,Regular,e2172714e762e40b6e88d4b12ea9ebb1cfcfb28f4fa7f9a6170e680be92cf2b5
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,125,1,0.01000153,1568931018,Regular,edc1cf1643a7e1e3ba0618575f0b530d107020ecec07257667669e28f6ae7740
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,184,1,0.01000155,1568931018,Regular,e00d2460b3e42829a82ee1acc10efc1830d425ee630e7287c8f3c9935960f962
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,230,1,0.01000155,1568931018,Regular,8f6ae527b36e2dfa83a32285b28a6206cc57b5a86829d56c3878939f2db28979
be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1,-1,279,1,0.0101008,1568931018,Regular,8cb0cf0f2245a9f1171db8f862d02c35ff05054ffad0a9c6f12868435646858d
585b917a79a1b7f57b69270c00cc66c5367191f6a52150ac5617ee4a16ad1248,1,2,1,0.01020021,1568904581,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
7b65f647776cbdd060672a65e77c1b6a7b6400227ca776b4199fd888e4a06284,1,2,1,0.01000076,1568873677,Vote,be5f0f0b0aa0703c62c35eae70dc2023bcf20471abd002ea127f401c99fa8b32
e2172714e762e40b6e88d4b12ea9ebb1cfcfb28f4fa7f9a6170e680be92cf2b5,1,2,1,0.01000153,1568768656,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
f7fd56d963e6a6800d84109da176a3ccdf2b81928febbe92eb12ccd4a24ba595,1,2,1,0.01000153,1568718304,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
473a9683fd6d7a19c791c043874454f3445200ed8e590670062d980770d44502,1,2,1,0.01000153,1568717769,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
0f81d45d5012927a836b3fbacbe64d91eadc470843546a2b7e2140ea9c698eb1,1,2,1,0.0100015,1568710027,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
ef934c3b3771041b81320ed6c0921604b376c732a284913994e13f86e75b69e9,1,2,1,0.01000155,1568401284,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
8cb0cf0f2245a9f1171db8f862d02c35ff05054ffad0a9c6f12868435646858d,1,2,1,0.0101008,1568362888,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
8f6ae527b36e2dfa83a32285b28a6206cc57b5a86829d56c3878939f2db28979,1,2,1,0.01000155,1568358876,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
edc1cf1643a7e1e3ba0618575f0b530d107020ecec07257667669e28f6ae7740,1,2,1,0.01000153,1568255766,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
e00d2460b3e42829a82ee1acc10efc1830d425ee630e7287c8f3c9935960f962,1,2,1,0.01000155,1568045786,Vote,be856fdb8311808e214afb40c75249799baf6b478774bbd22dc5629744c049d1
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,231,1,0.01020182,1567987174,Regular,a854862b10ae17529c73ac0f3af590dc0c2865c41740d48d4cd6202dafbbce37
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,416,1,0.01020102,1567987174,Regular,1969ecda40d2fbf42042d755a560a6b910c54dc3bb2d9f8ff0b3f21d3fceb66d
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,403,1,0.01000153,1567987174,Regular,1936ef30b15b05c3599f233829d931b499b8e510679d1771a1fab23a0ba36169
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,334,1,0.01020183,1567987174,Regular,e0e5ce035ed5e2e6795cadc2bb21a038335b948897f2733f3c759c5e076acb55
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,315,1,0.01030303,1567987174,Regular,1510eacb5184e14665cca87b0dbb3423545571bdc94893c93dc65dbbe5a2f04d
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,314,1,0.01020102,1567987174,Regular,56a5f67d7db5d33df6d839cdc850f503cfab4acae92d6763d44faa0df1a8494d
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,263,1,0.0101008,1567987174,Regular,31c5edf6e24d39bc3365f7064316a56b69b5e941741db3a5dd665396027ce73e
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,216,1,0.01020183,1567987174,Regular,6be0ed26444b1e7ee3de78eba282da22202ba172e47875385506dcac6311b433
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,88,1,0.01010079,1567987174,Regular,4c86a5333770db597820feb3066205c12fde610c36cb71adf49d866db91b6f14
26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509,-1,41,1,0.01020102,1567987174,Regular,6d0ebe8fa3878a63c510535a0ba614bc63f6b2b7f908f32d4019d9312d3c3309
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,28,1,0.01030303,1567987174,Regular,016c090b386e1f33a05556390b95964eb344860fea3aa3e3fd1dee0662784e9c
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,300,1,0.0101008,1567987174,Regular,544b1be0ae611685df77bb28c8de257b60044ec91061f20fb387d29063c0b6de
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,375,1,0.01030303,1567987174,Regular,486e865cb045e11191ff4f4f47514cd8091511d8fc6feb7a1d5efb0915b326e8
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,465,1,0.01030385,1567987174,Regular,d92bf64ab6e6272d4b0709b7bb97e6b64b66f4a4d2d632e69ed73af5df8421f8
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,442,1,0.01020266,1567987174,Regular,e9014e010e73b25221205031eb997b9b400353ad195da831029fd3745c5bd5f3
32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1,-1,55,1,0.01020102,1567987174,Regular,6f936770dcd62ab0fec09e1a3d37deb1ea9c4919640327555fef1bd14efc4ea3
4c86a5333770db597820feb3066205c12fde610c36cb71adf49d866db91b6f14,1,2,1,0.01010079,1567770546,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
31c5edf6e24d39bc3365f7064316a56b69b5e941741db3a5dd665396027ce73e,1,2,1,0.0101008,1567749254,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
1969ecda40d2fbf42042d755a560a6b910c54dc3bb2d9f8ff0b3f21d3fceb66d,1,2,1,0.01020102,1567590672,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
56a5f67d7db5d33df6d839cdc850f503cfab4acae92d6763d44faa0df1a8494d,1,2,1,0.01020102,1567572531,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
1936ef30b15b05c3599f233829d931b499b8e510679d1771a1fab23a0ba36169,1,2,1,0.01000153,1567551226,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
544b1be0ae611685df77bb28c8de257b60044ec91061f20fb387d29063c0b6de,1,2,1,0.0101008,1567418860,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
6f936770dcd62ab0fec09e1a3d37deb1ea9c4919640327555fef1bd14efc4ea3,1,2,1,0.01020102,1567309322,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
6d0ebe8fa3878a63c510535a0ba614bc63f6b2b7f908f32d4019d9312d3c3309,1,2,1,0.01020102,1567228328,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
6be0ed26444b1e7ee3de78eba282da22202ba172e47875385506dcac6311b433,1,2,1,0.01020183,1566755789,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
e0e5ce035ed5e2e6795cadc2bb21a038335b948897f2733f3c759c5e076acb55,1,2,1,0.01020183,1566752581,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
016c090b386e1f33a05556390b95964eb344860fea3aa3e3fd1dee0662784e9c,1,2,1,0.01030303,1566625159,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
a854862b10ae17529c73ac0f3af590dc0c2865c41740d48d4cd6202dafbbce37,1,2,1,0.01020182,1566394512,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
1510eacb5184e14665cca87b0dbb3423545571bdc94893c93dc65dbbe5a2f04d,1,2,1,0.01030303,1566280338,Vote,26beb3125f50a88d2442807ae7513289a806050cff549c4f7c52cdf62b8f5509
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,34,1,0.01020265,1566000817,Regular,ac3eadb904e74e17c20784bf1e7730c66bfb1b687fab132ebadf9a527f3fdc0d
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,60,1,0.01020264,1566000817,Regular,11afbbe56e93fae524c8d05bdf6ea06d2217c298fcb9c75465d789bb130c2d15
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,173,1,0.01020263,1566000817,Regular,3e407bb7d745cfa429dcdcdc6d6adc769f57197901574f28c697d19215dba03b
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,200,1,0.01030303,1566000817,Regular,5d6c48115564aee10ef0a86fb2dd7827397b4f7b9579c23f0c0e49683d425346
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,275,1,0.01020263,1566000817,Regular,ace64ac8bc00bcdc08040e186b180479d5a8794f4d3c8a22b1b24c70679ccd64
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,292,1,0.01030385,1566000817,Regular,73797d914a611005e3aedfbceeeebdc61d29d2c42205ba753c4aef4d841c926b
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,392,1,0.01020184,1566000817,Regular,072b1f4e6da40aff0d1bfb11d6b277b0962055ab71d1571244784df45d1eb08d
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,401,1,0.01030385,1566000817,Regular,95c0c62adcfe46894a8de2ad3ab69e9588b09baa872d42731c15600c492d2692
cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f,-1,446,1,0.01030388,1566000817,Regular,59f2324307d3114a7ce7a3e8e1e414c354eae8d557c5f29d7822b2f4ade472a1
072b1f4e6da40aff0d1bfb11d6b277b0962055ab71d1571244784df45d1eb08d,1,2,1,0.01020184,1565553438,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
5d6c48115564aee10ef0a86fb2dd7827397b4f7b9579c23f0c0e49683d425346,1,2,1,0.01030303,1565535683,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
486e865cb045e11191ff4f4f47514cd8091511d8fc6feb7a1d5efb0915b326e8,1,2,1,0.01030303,1565327211,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
d92bf64ab6e6272d4b0709b7bb97e6b64b66f4a4d2d632e69ed73af5df8421f8,1,2,1,0.01030385,1565158109,Vote,32e395b0b5804e4159d8378e805cec3d83efcfd1746a7a3d823c43d4b999fbe1
ace64ac8bc00bcdc08040e186b180479d5a8794f4d3c8a22b1b24c70679ccd64,1,2,1,0.01020263,1565157138,Vote,cef6bde1368fbafdbe60aed3e349a1ab21cae97ba7d67ef9da4caeaa3b3a7b2f
