tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,202,1,0.16315031,1486256492,Regular,0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,203,1,0.1532521,1486256492,Regular,459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,204,1,0.13909801,1486256492,Regular,f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,205,1,0.18711107,1486256492,Regular,70511280d15b881c90815151b9bcf5f6af1aa211209e4933fc10c81e183439b4
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,206,1,0.33018368,1486256492,Regular,df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,207,1,0.11624337,1486256492,Regular,af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,208,1,0.11996833,1486256492,Regular,f58f74a1842f39b481a96b0d8bbd0c4ce7dc4adf2066a1e8fbbe0dddf905a3b4
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,209,1,0.23198936,1486256492,Regular,92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,210,1,0.11505978,1486256492,Regular,cc0b592d1341028eabae8db8a79a0537ab53319b2864b182a069d53aa333bcb6
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,211,1,0.10507344,1486256492,Regular,82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,212,1,0.11970646,1486256492,Regular,b4707b84a80939fd4a0ae546ee6c9990b3a41f6787e78879157d3b7fafce46b9
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,213,1,0.04178581,1486256492,Regular,e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,214,1,0.13507273,1486256492,Regular,a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,215,1,0.19475556,1486256492,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,216,1,0.12385404,1486256492,Regular,a9cef9f39438d79b229691a3a92d5d6aa0d8b73e22c510242152443625f2c3bc
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,217,1,0.11200469,1486256492,Regular,6e1344461ec451f29a591aa7d74a6c16a727b888d81479c96df3ddaf92b926bd
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,218,1,0.10014193,1486256492,Regular,6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,219,1,0.1324241,1486256492,Regular,75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,220,1,0.12967604,1486256492,Regular,35d6b5e3912f28a71a90c8d3213fd0f70cb71cdb83d93d8fd064e40b405eb3c0
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,221,1,0.15887792,1486256492,Regular,0bbda9c70f0f5094ca74a37a22bc14791d2955d3c96cd97193d1dbcd73c6bcc0
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,222,1,0.14194721,1486256492,Regular,88cd935f02c5416ddb05f933a55e58ed554122c0fce7b8b1b9fc5f4a2973c4c0
d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721,-1,223,1,0.15248483,1486256492,Regular,9427a2c1af3a248917d29300fae9a87b4cc923b49f52b2b5c87fee85f7fb01c1
adab39c2a0efb0bee63e295cd385c1cde7b52493619d8ca4128bcd991667d8aa,1,5,1,0.13485859,1486248125,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
008bc643e965310f79c58a37719c350e38fb528e2af2639ec9461eabd47a9227,1,46,1,0.12782263,1486204698,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
03ed5117fdc2a9e85c8d4238b3c0b8a725f9ac52ad83c9765f458b1f3fe96f66,1,51,1,0.13747782,1486171854,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
cf8d4461f5a92542c8266f09aef615cf3436b6691712a1b2cb2d6320ba738df1,1,36,1,0.11084306,1486150089,Regular,
91c69ce729a72a51b94126b673808193abc40c95d82aa1c30d4cf602062db07c,1,2,1,0.11033778,1486084716,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,131,1,0.15578109,1486041119,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
25dd148bdf3a80d04d90ad4391778289faf35f5847fe1db6d32edca1a10ed308,1,39,1,0.16138121,1485998322,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
bb5690795f97371507f0496f30331a431ad12e1d3fbf1e962a5589121ac4faaa,1,48,1,0.10019183,1485976178,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,135,1,0.12340935,1485954332,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,121,1,0.13400526,1485900494,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,112,1,0.16266873,1485867625,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,116,1,0.1340189,1485846010,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
8a567af5ccb4e9cb56fd7e0823dd1192affc7f3abf807a6525b17ed3f1be022f,1,33,1,0.11150278,1485814195,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
ec8ad89515050af3a2cb37224a85409e6a30deb6e95bb3dd7c60300a70ee907d,1,47,1,0.14337848,1485769623,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a1a6c416541026147b9183266bf0b59c6c7f09cc617e8bf662f64084786443c8,1,41,1,0.03954532,1485726080,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,99,1,0.07817029,1485715181,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
75662db58a88349be52b03de52d71e703ac3825fcb57a996cbf477c9fb3e42c0,1,23,1,0.1324241,1485519287,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a124cf644af5e4b0d28fd39904f0031138a69c07d645fab2e7ea2e479e979f97,1,2,1,0.1020302,1485497713,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
f6ac9a59b1ef08ff116d799ff1775e20da3f1ed0ed77ba98a49c5827814cb3b3,1,46,1,0.13909801,1485476514,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e7af805335f4b98c632f5705b740ff8ed9bd287c287d139f1a711b885526d492,1,114,1,0.12072537,1485454181,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
c5ddf4fa91a382fd83405369f97c4e581cbce575825c5ce83c7a2fb4a5f9eedc,1,87,1,0.12818479,1485442989,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
77e2005cea8225917e0d41ffeebd945129fd8dd2b4c07df04402429b5416bd07,1,63,1,0.11204246,1485410340,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,90,1,0.12774686,1485388602,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
99024f0218e30935adccb51b5193ad13ae8d08430e7313fd0f64f10099d21d2d,1,22,1,0.10844564,1485367304,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
11ad8bb4e0b495c4e36f5f002a327f9ad04e59ea2679380fd56b69944c5354d6,1,24,1,0.16751998,1485312151,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
c6351d133076ddec3284a021f945231d5adbb2f79cf758d94bce07d3c32d70ca,1,14,1,0.1464291,1485290345,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,62,1,0.11669834,1485279485,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
df98667df1022b15ec39c9c3963869c56354b5eb5db597342a9ffc3fdfbdae6e,1,41,1,0.10641006,1485258458,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9076bcd025fc80a213b32fb8ee2e8aacaafcf61b90ae7dba1370768282392d2b,1,80,1,0.1032069,1484877995,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,9,1,0.19765099,1484856449,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
6234ca3bb8ea9b68ed4a60d319c40d755eb85ba05b7d01956d33fca833b0e960,1,6,1,0.10981618,1484834621,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
459941cf6fc44102228b21f61f702d8ee47eacf754186320badd9888007242b3,1,34,1,0.1532521,1484802137,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,75,1,0.25869482,1484769556,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
54614dcb07f13fa83ad8e1e7ec2f59eeeda240b02ea269de051badb37113ab49,1,10,1,0.13727231,1484736991,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,76,1,0.16315662,1484693353,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
2c721121215f5ef53593dc1833fd45c27c7cc26ca64b5d0bfe244c83b0e1c059,1,9,1,0.12167189,1484660784,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
40fa67044f0e1280b712b4cecedfaff9c9ed33a18a8a2e9910569eed83555ddf,1,106,1,0.18370232,1484638629,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,56,1,0.18425727,1484595153,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
bf9e65ac3d96de530461836db8a1d79139f4df07c983acd27b824816354b7cf0,1,82,1,0.15707012,1484541575,Regular,
757fc7061a73314f2614e8df16ea65f68f2f735b15b76949c27c85614f3d31ac,1,0,1,0.04346847,1484518987,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,4,1,0.30871264,1484508285,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
79bf0026553559b26f3f1a719a3ec8b2032971b02668feb4fc2ef945adc30783,1,7,1,0.15535684,1484485953,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,56,1,0.1389452,1484453730,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
1106f55c734010a3ab2cfc0f51e18970afcad3f83eb65d9a76c835cd4ad660fd,1,66,1,0.20463347,1484355748,Regular,
8b8d67164b84b4a49470342f17776e4033240df4e912a3aef26c8168b6ebbaf3,1,42,1,0.10872858,1484344868,Regular,
0b24900e354b24e8b89ada5ba12d5f3489343d827cbb119e6b90229590c8b1fe,1,70,1,0.10902577,1484333683,Regular,
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,22,1,0.29676975,1484322492,Regular,
82d3c146c574a8d87637cf5c4e1f7911200377e07ad4fd3c4eab58ee253d65b8,1,93,1,0.10507344,1484268998,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
aef89307c8fea01b451d83ba21cd6eaf5e0388779cac95ebf8c37485e12dc38e,1,40,1,0.11310231,1484257757,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
ea41b62b7bc12c74f36c58d6e5a34a93045cb044d54a12f46c154409d78af149,1,60,1,0.22108293,1484235488,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
d2cdc0778cac2ad8364c6a1d5dc94d42297f7c6c85241369b41018cd15d16acb,1,7,1,0.10265711,1484170499,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
18839f6c9e552c99d09ce2402c743c3052ab38f99c84bcb7702a301794aa58dd,1,41,1,0.14815292,1484148785,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
ab39ed4b6b7f9f01476d2c5208dc7955d6032db0edce8487287cfb53d788bc41,1,46,1,0.10798441,1484126734,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
cb2e8b9e59ee28450317a66231a1a2d0ec8d7fbd3d8ff7205578b58ec3a1e09c,1,78,1,0.16671615,1484082927,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a28d3748bb90ce00b873d4d5833a951cf7b6a59cdfd576ef61f87a88c8f0fdb9,1,78,1,0.13507273,1484060775,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
694309623585ea1177beb248203d39fb9855723482fba5e7f89daf7e585c6793,1,67,1,0.11180406,1484039104,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
5f62fbc3a372664a1fa75e07090e63746b8016ed71a4f5bbbd82c420852be5dd,1,23,1,0.10839944,1484028056,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
58d9f9d3a8764c3fe52e9751e2ac06254c631654a0eaddfe71610d34a2e034cf,1,74,1,0.11207478,1484006578,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
567132e873409f5d8a51141b5deeb43d5b3e4d23ed463858fa7853579acce323,1,21,1,0.11212398,1483995460,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,84,1,0.05421288,1483908284,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9d1e89a9edf1d09f05cc989c475b1237a16fdeea5cb6569d1663c2cffd3d070c,1,42,1,0.11134506,1483853769,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
4a5aa91a2f1f5d3e739de8e08c66aa74f999d758432974ade97cead79ab92d01,1,26,1,0.12751344,1483842621,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,49,1,0.19475556,1483831740,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9ee2c827d09371d82aff4042503b813959ecbcbc1f710b3a7653bbb319ca0ced,1,34,1,0.13824239,1483788699,Regular,
0ff4727f7cc377579eb95651dbb8153360b2ed1fd9168d90b1bc765593e029b3,1,47,1,0.16315031,1483778264,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
c2daa949f392fd36138f5442a457c683882fa70134961bf12680507d4d987f49,1,51,1,0.12495428,1483722652,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a68af4381792ea3e09021796abd85ee77040be3a906ddddedf95c237417ec914,1,28,1,0.17912085,1483690235,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
ba7cdd5f98e0f896bc99db45eb2ad9d3ef62412012ddc25db395b0a9feaa2035,1,11,1,0.10509116,1483668679,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
6443e38d713925a6978e948cbc3501142398b2ed988d56be578e1ad5472b0d72,1,54,1,0.14260845,1483624937,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,31,1,0.130594,1483548916,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
92cfaa440a426c04803bd6f2e59538027adf399e64be3d2f1b73a32b2a56afb4,1,9,1,0.23198936,1483527015,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
26d7247c454244ca2dbec0e5934fda0c99e95d00c3ee795f218f59c56ddc4494,1,33,1,0.10369286,1483472203,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
3d69b3d37997bc7d83d0cb64e1f035fb82d7931568141a4ed255574cdcf28f17,1,61,1,0.17035984,1483449908,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
b974aa570d61842e394f1004663fd8dff6de49094593d4501b89ad3a6113bfdd,1,69,1,0.17240435,1483439006,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
3f3a98df82a1fd92adcef87bbdc1df4c0663771a437f82e81eb38904e4d22b36,1,49,1,0.10079006,1483385091,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
94732370b979974e04b54afec3fac7966eee3d331982b28fc3a0057824359ffd,1,51,1,0.12271263,1483373952,Regular,
c35c2feeb924338d6c5a21eb784249fdceb65f3fc61e3bd9bccd5fa97507a76e,1,45,1,0.13463652,1483352351,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db,1,66,1,0.13209205,1483330572,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
15acb3b096a6ec14b3bf0a2ce1d9781bd9b944b32ffce5b6b9b8da1e855432cc,1,28,1,0.10040669,1483319614,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
2a74fe9ebbd60bf551095ca912e1be310ef7b9d3d12f406a09212dbfd005303b,1,48,1,0.02777485,1483308368,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
66c44f72e166d1e13ba14bf6dd25788dbb92282de16a92f3da3c8a604ec3101d,1,33,1,0.12380917,1483297344,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
4e3e2dbcc08f354c74be9c8bb31f5f5acf17d4c128c8e6917dc6e3bdf5fa0579,1,44,1,0.23568899,1483286580,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
681ab3322fb594f9145320f6b3394e291e2ae8d6a128fea7537f0e3461cf460b,1,26,1,0.12242344,1483242921,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
82f23ebd79e6c5652ba91856a1277e4347ada1df5d6f51a20a9083459df4fddb,1,47,1,0.11040176,1483220633,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
1bcfd154ed0007e47e4ba3619bd223f96f696602bae5117d5511e668ddbb395e,1,5,1,0.14275907,1483166080,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
cf9b20ba47d3bb683c46db19f03dd3f61c956a8c6c105604a33840c2eecdc43f,1,46,1,0.1345058,1483111702,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
251633d51e7b36403734fed384a9c7cb4c4a4e88402b600636ff964b627ad433,1,26,1,0.10008278,1483078863,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
9d7df3a2ec34b093a456b174d0b58b33cedc075cc65328ac16b2c4a7efebe4e1,1,41,1,0.12804722,1483058581,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
b1a70b7d770101e62225a9b8e7d137da7ca04a9c7f4ef7f30e6780aeeb7a9e67,1,28,1,0.14213767,1483035548,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
af5680bdc1bd70eda821e16de1c4956200bbddfac881b5cee5a1e180bb176eb4,1,20,1,0.11624337,1482981186,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
62c977e66ef8acabbc7756d96261c5b3be727ad31e3fa5438d5347ecb3814c15,1,6,1,0.27552172,1482959569,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
0bc585d8a68f06d17aadf444bf9774d7a0a2a3b4ee6f57a459a3573c6ff11ae2,1,39,1,0.19875527,1482926731,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
3fcf7f7f954f52ce912418eae0e98bf28ce62d0e9e486cb01ea0ee06cfaeea06,1,23,1,0.13632437,1482894784,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
c41c80852c5a3b1c15a0ce4b1179fe9350755c4b0f8d9ed71b90c2cccb55815d,1,2,1,0.21657715,1482839800,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
1fdffa8326bc0f7d98afcae3fbba0cb5e9a3b23d799ae9cc7b5bbe3208e02b2e,1,0,1,0.09092843,1482698290,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
cd6bd7dab8b4ce593c4936236bfb127c7f89387e3d8cbc1679f14e904a378376,1,15,1,0.11716573,1482600599,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
27a87994ccc8acb866d53c37d31291cb09547b50251018ae70855dcb7e152a20,1,16,1,0.13425899,1482589619,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
73674849cd143ab72eb5692ed634429cbb1619070262e6e1272b400e2cb94972,1,57,1,0.23332013,1482536115,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
caaf2d3467597721b63b16f26beabd9fb69ed16382d3414f87a024585bdf49c3,1,6,1,0.12458276,1482481538,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
26e9a6c8bd85de2f5bd3c4dc89bf5880c8b4048e184feba2ba237a0129e9e6d7,1,73,1,0.18957804,1482437889,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
4ec308993aa2bf7d485e2a8055b7024d3d289999c6e7e36004b2c257941b6095,1,63,1,0.21029239,1482383362,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
386eba5e03c5a8e35e244e227a00670d136756230504ef7ac2eafeb1b1e667ff,1,59,1,0.10223944,1482329519,Regular,
b43f802f9df0fe87aaeae57566c91a5144cd15074551f5b35c20094d51ea46d5,1,24,1,0.20338037,1482307197,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
ec9ac5adfa6b86d87d7bb7910d2c088047f796c7c1203fa21fd630b9c90d2540,1,45,1,0.20207567,1482275554,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
1abe00498544336b6b74de6acf6d602b573ce47c8adec972c13270951a1673f4,1,36,1,0.21825052,1482263793,Regular,
8ca546fd53bd7a4fd7ddecd1b8c383dd761d14e41b6473233de6a8735705bf63,1,12,1,0.1052701,1482241969,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
fa4cc8246e202b2f1e933afbe45f23e5b72170502756a4492421c9203a0ef984,1,49,1,0.13650262,1482220284,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
b75b7beacf87c17469108b43d13005428ab743206d69399ecf8ba2539e35c18d,1,95,1,0.18028097,1482187709,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
424cb9ca3b168573b60d0bee49f5a309c7de11ac2e2cc0eede960909f6d3e6e2,1,31,1,0.21385156,1482176566,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
4f3fdd402b206d42964c2bd6ffccc1318eaa7fc7ae28a82f4c26e9b21dfcdfeb,1,67,1,0.12488774,1482155231,Regular,
df0c123bf1a66e128dedc2cd7e10c3218c709c4d09cfdf73ee6da76a97e361b4,1,33,1,0.33018368,1482133456,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
6ac2f9488a749af075b3829faa78235a04c3b03dd30cf4f896f3082d050520bf,1,42,1,0.10014193,1482111267,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
a02f995e5f63e626b80baaac9be30c3998ad6803f724b9916599a65b9ad9691a,1,26,1,0.14464027,1482089864,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
39d6c014eff00e12c51173cea935ba90bf0b4bf52ba115cc3aacb46cd05d4054,1,53,1,0.17501499,1482057080,Regular,d0b9eb03e8e5203476a136158666c7bf49f09884b287a889f9df697704295721
0aa49661c46a1735d76b3e5572f63d13be80a1af88cf571ebac1db950bfaeacd,1,28,1,0.15854551,1482002497,Regular,1aeccf58e335c0ca3f19c854188e6c2ed99b9a98a1a07266a08b86dfbfc63f71
353fdf119aaa7fa16dba1e5b9c02d62e211201ba747c489a162f57a022f78dd7,1,50,1,0.11570381,1481980850,Regular,7b305b69c1b4e5bf392a6c3a87b6ea4dc91d1a6c34b8ec38f6a8b56744938896
