tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4534f08d4673ce3132204fbd2368fb4979efb0a87e33e61886325976196555f,1,0,1,0.199362,1499613302,Regular,284e5ee99a0062b2aa81bca879f1d7030e722b9cafce50b8d4643b55a609a214
5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe,-1,14,1,0.199929,1499593766,Regular,ef7b4e62ceaeef89ae2f8f53d9dc92ac066b1fe385634463ca7ccd272c59dda1
ef7b4e62ceaeef89ae2f8f53d9dc92ac066b1fe385634463ca7ccd272c59dda1,1,1,1,0.199929,1499590251,Regular,5af19ebe4046e783dc8198ebd20aacb31002cfd38d5b1c68256edd24068464fe
ea6af04a087b22fa0cbc78174bf9e18c154dab28d95439d2791d1e66676df3c4,-1,6,1,0.195462,1499565800,Regular,21791cbfe5360eb6227452cef1df8ac462dccf7f924dc69f2f2e5040ad79728a
21791cbfe5360eb6227452cef1df8ac462dccf7f924dc69f2f2e5040ad79728a,1,0,1,0.195462,1499564824,Regular,ea6af04a087b22fa0cbc78174bf9e18c154dab28d95439d2791d1e66676df3c4
ce447f98c6d4bdbb973e80cfe711d9dabcd8a1a4ca007bc88aeecf404f8e2c2d,-1,18,1,0.197092,1499549237,Regular,2511f0202e14bb7d752d4d76bd7f32a4ca97b35809e50d24cd0da2591a55ce8a
2511f0202e14bb7d752d4d76bd7f32a4ca97b35809e50d24cd0da2591a55ce8a,1,0,1,0.197092,1499546412,Regular,ce447f98c6d4bdbb973e80cfe711d9dabcd8a1a4ca007bc88aeecf404f8e2c2d
52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4,-1,8,1,0.199708,1499530725,Regular,21d28d4ca264951f820bfa01feab359cdd1a88ed61a97cd1883cb7e4c2a43b27
21d28d4ca264951f820bfa01feab359cdd1a88ed61a97cd1883cb7e4c2a43b27,1,1,1,0.199708,1499530504,Regular,52f33a85cbb2b8b183363d7517b89911aafbe9a1575e9466e54ead739fa880f4
b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1,-1,34,1,0.195701,1499508245,Regular,5c761e76559e2aec2fbb70f375625a05dd7c883ddfb424412197db5da6a60601
5c761e76559e2aec2fbb70f375625a05dd7c883ddfb424412197db5da6a60601,1,0,1,0.195701,1499505220,Regular,b923492782db24db83d044bc344fb3d312f0bb3cd1b71ec343207be737ccb6f1
38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17,-1,12,1,0.195654,1499485316,Regular,059dde74085f0dbd5d6582d90db7c10852162f0c5246604fe119d20bca9df355
059dde74085f0dbd5d6582d90db7c10852162f0c5246604fe119d20bca9df355,1,0,1,0.195654,1499482420,Regular,38e7ebcfa6721d5c4fd148017be9278fe085760152a4e7c68ab0989a8c1bae17
18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623,-1,10,1,0.196569,1499470051,Regular,98645c55e6397b3ab42e6fb2feddc22088efab85f84db0c32fb48dc89f2d0574
98645c55e6397b3ab42e6fb2feddc22088efab85f84db0c32fb48dc89f2d0574,1,0,1,0.196569,1499468861,Regular,18394ebfc240a36106fe0d50b31c20e4af9fe73f03de20ecb069ed2f47e05623
90438990bb36fd03e0c5dcce728ee7aa0716e08a9b4e026ee177109110ecbee7,-1,36,1,0.200573,1499451879,Regular,26061ff1f60e7cfe647bb0421180df38e8777cbee6c895791bcaaa28563ce592
26061ff1f60e7cfe647bb0421180df38e8777cbee6c895791bcaaa28563ce592,1,1,1,0.200573,1499447235,Regular,90438990bb36fd03e0c5dcce728ee7aa0716e08a9b4e026ee177109110ecbee7
574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957,-1,18,1,0.198936,1499428418,Regular,d83e6dc4c754a2449042174f112a496d826fd1d8f84fdfd005ed0eda253a5a50
d83e6dc4c754a2449042174f112a496d826fd1d8f84fdfd005ed0eda253a5a50,1,1,1,0.198936,1499426920,Regular,574d322b2a14202cde5330c9ba0ae902af0db7821e7bc1bbc54ddcc818fc2957
680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2,-1,92,1,0.199011,1499418881,Regular,0fd936d3481489e4f40519750a6743309011d9ac983b189b00fa101030f9f425
0fd936d3481489e4f40519750a6743309011d9ac983b189b00fa101030f9f425,1,1,1,0.199011,1499412145,Regular,680a070a278c45fed8a430377c176961893196a09b898de425926a11decafad2
8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e,-1,32,1,0.195237,1499392556,Regular,4f53866aaf47ffdc86f2b4f855e328d0aa066ab93813e8e67da9919d30a9c062
4f53866aaf47ffdc86f2b4f855e328d0aa066ab93813e8e67da9919d30a9c062,1,0,1,0.195237,1499390163,Regular,8c378772930578661e36c800f2818b362e34757b6489b2c1f2e1ab0e3f19112e
684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace,-1,35,1,0.196825,1499374859,Regular,710c8d59f85ce4c4349568d9a093ac7e17a924d0fb8e0c37e772ad873ec5dd60
710c8d59f85ce4c4349568d9a093ac7e17a924d0fb8e0c37e772ad873ec5dd60,1,0,1,0.196825,1499373183,Regular,684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace
62dbdaabd0c4468fb5d3d66dea26641be28b8b1feea38740401980ae17c65bbf,-1,30,1,0.2009,1499355157,Regular,1fc8fcad905f7fead8033d29ce6d010acb0b464d2cf228fe06c88c7cbbeae945
1fc8fcad905f7fead8033d29ce6d010acb0b464d2cf228fe06c88c7cbbeae945,1,0,1,0.2009,1499354584,Regular,62dbdaabd0c4468fb5d3d66dea26641be28b8b1feea38740401980ae17c65bbf
e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520,-1,37,1,0.196475,1499341930,Regular,4891bad416bf65bbe6b78f31e16e33595e618d143144d0ea2701b5649d15802c
4891bad416bf65bbe6b78f31e16e33595e618d143144d0ea2701b5649d15802c,1,1,1,0.196475,1499340493,Regular,e77c62004268085d99a6c9272049cfb887b4622d43c5bc8f606a00cc0c458520
e833497f2a76e2dd1c803c80f5b10e1701bd8b3737a63bb48d2bdb9ac0035511,-1,4,1,0.197734,1499324319,Regular,bcf7284d623325ccde1d0e207394bc19c39af1ec3992b38cf0edef6e31f8a760
bcf7284d623325ccde1d0e207394bc19c39af1ec3992b38cf0edef6e31f8a760,1,1,1,0.197734,1499321532,Regular,e833497f2a76e2dd1c803c80f5b10e1701bd8b3737a63bb48d2bdb9ac0035511
800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac,-1,48,1,0.198651,1499305778,Regular,41fedf175ed37d53ca2828ec9cb6c577ca311277a625c3d20c89358383034e48
41fedf175ed37d53ca2828ec9cb6c577ca311277a625c3d20c89358383034e48,1,1,1,0.198651,1499304066,Regular,800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac
2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f,-1,0,1,0.19982,1499290208,Regular,425aab167cc8c3597001bee86dded16e44104b203150bbf75dd37ac4e02b3311
425aab167cc8c3597001bee86dded16e44104b203150bbf75dd37ac4e02b3311,1,1,1,0.19982,1499285418,Regular,2329b07a7e17be0af7ecb05614482483c09b13cce62d054393fce712673cb28f
d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590,-1,25,1,0.198295,1499269529,Regular,5a441fa71d1c3c800c8c11118cf61f94c16b55a7ae1bc735578f1d0d7703647e
5a441fa71d1c3c800c8c11118cf61f94c16b55a7ae1bc735578f1d0d7703647e,1,0,1,0.198295,1499267648,Regular,d05a09484762fd16cde6a72299913dcbb7ab38d157853f8ae6edf5a028027590
231573c8d7cb083bcd3886cd9e191ed0b9b8626ae57986e5892e3b7e27509cc7,-1,9,1,0.198519,1499250366,Regular,89dea3e8842bb2d19ed532e445b4442b3b72892832eaf26cde47b23b7313258d
89dea3e8842bb2d19ed532e445b4442b3b72892832eaf26cde47b23b7313258d,1,0,1,0.198519,1499249556,Regular,231573c8d7cb083bcd3886cd9e191ed0b9b8626ae57986e5892e3b7e27509cc7
c0e0cbac1cb3dbdcdf7b18ace291871c0f7d6fa1a5523b5f63db592891b38dc1,-1,15,1,0.238223,1499234883,Regular,9f4c215c8320a7a02131abc57499abc208a6735d4cd542318cbaa59c468b0cd2
9f4c215c8320a7a02131abc57499abc208a6735d4cd542318cbaa59c468b0cd2,1,0,1,0.238223,1499228678,Regular,c0e0cbac1cb3dbdcdf7b18ace291871c0f7d6fa1a5523b5f63db592891b38dc1
fd7d9205965ed027c7771807fedfed423b4057025f79c26176036e090162bfdf,-1,4,1,0.199124,1499207399,Regular,e477f68b9cb00c4af401e93b87dd356f1390c263342810f6b37bbe318f142533
e477f68b9cb00c4af401e93b87dd356f1390c263342810f6b37bbe318f142533,1,0,1,0.199124,1499204410,Regular,fd7d9205965ed027c7771807fedfed423b4057025f79c26176036e090162bfdf
5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c,-1,48,1,0.198479,1499188835,Regular,89c6098c19bb5c1646565e09e8947fcb37e9f98fc51c5f393f67308d82248ee8
89c6098c19bb5c1646565e09e8947fcb37e9f98fc51c5f393f67308d82248ee8,1,0,1,0.198479,1499185343,Regular,5c76547556dedf4fa89646065db22751f1b63fbfd703d6caa4bf74fe300f718c
7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a,-1,50,1,0.199353,1499167465,Regular,e0695e65158f6eeb5fd5a9a35f4954855e31aaa565c76cb40d9d8e4ea0325f77
e0695e65158f6eeb5fd5a9a35f4954855e31aaa565c76cb40d9d8e4ea0325f77,1,0,1,0.199353,1499167024,Regular,7f11d473cedefdef72ffd39fcc835f95097115d8ee1f538eba71f348fcc4be0a
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,117,1,0.197765,1499153460,Regular,ee6e97c953b78c866b9382b7e87d3167d4fadbfd454b82ac85b7684ce8a9f892
ee6e97c953b78c866b9382b7e87d3167d4fadbfd454b82ac85b7684ce8a9f892,1,0,1,0.197765,1499149484,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665,-1,112,1,0.198767,1499148300,Regular,b9361726e120a7fa9164a377832bb179436f92e948d50bbe3fe14ed49eebec91
b9361726e120a7fa9164a377832bb179436f92e948d50bbe3fe14ed49eebec91,1,0,1,0.198767,1499133915,Regular,bd0ca1e3ec08e390373356743bfc3d4e69ac7aff0a8931cffee7cbaa9ea7c665
9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013,-1,19,1,0.200094,1499115629,Regular,dbdc5b3aba3c00ac08021e65d9aaff571084eb92a99690d926c6c58b239c1d60
dbdc5b3aba3c00ac08021e65d9aaff571084eb92a99690d926c6c58b239c1d60,1,0,1,0.200094,1499112304,Regular,9c36cdb6a8b154a374073266ef737238b69e5b3aa03be3b510db9c7676fb2013
9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906,-1,25,1,0.203935,1499098856,Regular,b308da6bed8b2d99192e524d2e6254499ce922855fc312e8d8a04e57eb9c1713
b308da6bed8b2d99192e524d2e6254499ce922855fc312e8d8a04e57eb9c1713,1,0,1,0.203935,1499098402,Regular,9ff095014aa136bc48c116260ee254932371d9d7c1730f5867cb80be60db4906
693308721fe37bc42fb434f88412719f5533727ed9895526e8ebdc62b942b11e,-1,17,1,0.19656,1499087627,Regular,350e024e46ff97070dbc8a65a23ce373baca2601365f79a9da9387aa3096554f
350e024e46ff97070dbc8a65a23ce373baca2601365f79a9da9387aa3096554f,1,1,1,0.19656,1499083322,Regular,693308721fe37bc42fb434f88412719f5533727ed9895526e8ebdc62b942b11e
1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c,-1,67,1,0.200408,1499073079,Regular,2f0a3193ab7627d8b7b0b4d7e7f26054d5109511888e015834eda437cfdad022
2f0a3193ab7627d8b7b0b4d7e7f26054d5109511888e015834eda437cfdad022,1,0,1,0.200408,1499064871,Regular,1ee3fbfc807bd5c9317b7bcb5ea5a9b2fcf8da5983afcb38da625ca31c9cc39c
b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e,-1,19,1,0.196199,1499051025,Regular,c72396c48b62fab280e16e24ff5ffb0cd1cb1f84429e2dfa42da10826caba339
c72396c48b62fab280e16e24ff5ffb0cd1cb1f84429e2dfa42da10826caba339,1,1,1,0.196199,1499050261,Regular,b1bb43c45d78b4a39641ef34070f7b470ca2947ad46c835d13b5ab2a2f87919e
2f78d9c954faa13e27714a9b02f6eae6d39b00c5c1540dfbb3887d8cc11bb2b3,-1,1,1,0.200244,1499035323,Regular,0839f9258f626a32b27a99431061ce152925f023c94e0fe71a85fe8a1bf8ef44
0839f9258f626a32b27a99431061ce152925f023c94e0fe71a85fe8a1bf8ef44,1,0,1,0.200244,1499033698,Regular,2f78d9c954faa13e27714a9b02f6eae6d39b00c5c1540dfbb3887d8cc11bb2b3
244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36,-1,10,1,0.2005,1499014217,Regular,74998deaa4293bad4d0caad8a34bb6f3a9609aca49c8ee229c0356e07094a120
74998deaa4293bad4d0caad8a34bb6f3a9609aca49c8ee229c0356e07094a120,1,1,1,0.2005,1499013260,Regular,244e2f515bc0d17e3c580312d45b7b00257b6e5d0a6cdb245a67767efaae0b36
e4fa48d974443f73fcf1089910de660c95b1c04eb33616d0ee1ea298cde5c78f,-1,10,1,0.202043,1499003403,Regular,bcf03b3ad6224f4144f5c75deba63d77bbf689109d4ecec1603a9c007b2006c5
bcf03b3ad6224f4144f5c75deba63d77bbf689109d4ecec1603a9c007b2006c5,1,1,1,0.202043,1498996319,Regular,e4fa48d974443f73fcf1089910de660c95b1c04eb33616d0ee1ea298cde5c78f
d16b3b5d020765199938e98d93adb181555122c0adfe5b985bc577f22c64e27b,-1,20,1,0.198989,1498975883,Regular,8f98a5caeccb010d4794104d5ed1dffb79f06fcf486bd0834cddf1635ab08625
8f98a5caeccb010d4794104d5ed1dffb79f06fcf486bd0834cddf1635ab08625,1,1,1,0.198989,1498972552,Regular,d16b3b5d020765199938e98d93adb181555122c0adfe5b985bc577f22c64e27b
430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789,-1,24,1,0.197851,1498953423,Regular,aab91479756baff8e880aac856542473eed271250e131c0c421c2feb183873c0
aab91479756baff8e880aac856542473eed271250e131c0c421c2feb183873c0,1,0,1,0.197851,1498951792,Regular,430e4ed1ce57ff7ebf2bc51a2986f5480edefe077d306dd23519a5ec02764789
fb882f23e1e76ecefd5b133e336dce6067e5d47be222f3eb451dc45b12128482,-1,9,1,0.195355,1498927435,Regular,2e161c59600be1be2b29f84902a9455a6e8cb927f077f8c0045abde58958a14c
2e161c59600be1be2b29f84902a9455a6e8cb927f077f8c0045abde58958a14c,1,0,1,0.195355,1498923785,Regular,fb882f23e1e76ecefd5b133e336dce6067e5d47be222f3eb451dc45b12128482
919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7,-1,6,1,0.195336,1498904933,Regular,f8b02ccdf1d0285bc9b0ed7140e6d9db55fba7e5a586753a4c7ba0a9aab9ecee
f8b02ccdf1d0285bc9b0ed7140e6d9db55fba7e5a586753a4c7ba0a9aab9ecee,1,1,1,0.195336,1498904121,Regular,919dfbe3c40144cd2cdec44112431c850c4b8638d1320d8ca7d66cc935d143d7
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,117,1,0.331991,1498889941,Regular,de263f026f3ba79b5e9594f34fa42a5a4d2378e3c1fc9b8b99820148cd4a6e32
de263f026f3ba79b5e9594f34fa42a5a4d2378e3c1fc9b8b99820148cd4a6e32,1,1,1,0.331991,1498888663,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
6bf18f509185f95d6623313d22ba2a6d884362485f354188afbb482c9714d60c,-1,28,1,0.199915,1498859545,Regular,2981d60bca1ab6e592fc68c60d31e96fb6370f09f5735fd55a6bdf77e7e356e6
2981d60bca1ab6e592fc68c60d31e96fb6370f09f5735fd55a6bdf77e7e356e6,1,1,1,0.199915,1498857282,Regular,6bf18f509185f95d6623313d22ba2a6d884362485f354188afbb482c9714d60c
2fe5fef6c98707eca7133770cab2c1e17fdf8e5c53b4838e27f578074b4f3c6e,-1,13,1,0.200847,1498846497,Regular,670b2938c02fce2d1a6fcb062ca3c9edb56821ba971fbbdba2e54fad35e3a5ed
670b2938c02fce2d1a6fcb062ca3c9edb56821ba971fbbdba2e54fad35e3a5ed,1,0,1,0.200847,1498838228,Regular,2fe5fef6c98707eca7133770cab2c1e17fdf8e5c53b4838e27f578074b4f3c6e
7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83,-1,4,1,0.196487,1498828734,Regular,d9f6816bdd074555e46326b17d2253357720dd3c16f3c1c39b0e1f8eae1cbacc
d3cac00ff931ddf3f50c3abd302c4da007a66ce6b2f2fed449f57ff7b55f9e93,-1,38,1,0.201008,1498827327,Regular,c41943808ddb7bc0f482177f36da342c5a4fbbefc9775a7b1956ed3b777290f0
d9f6816bdd074555e46326b17d2253357720dd3c16f3c1c39b0e1f8eae1cbacc,1,1,1,0.196487,1498826437,Regular,7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83
c41943808ddb7bc0f482177f36da342c5a4fbbefc9775a7b1956ed3b777290f0,1,0,1,0.201008,1498813214,Regular,d3cac00ff931ddf3f50c3abd302c4da007a66ce6b2f2fed449f57ff7b55f9e93
2fac88a3acf73e56ebfe44127454b06a57d1b10e7bbb96f31f0f8e8f4e0fad34,-1,16,1,0.197769,1498797428,Regular,0e8300de4205a5065e13e56941dcfdd192e79e9a471c8bdcaceecc73d0f3dd7c
0e8300de4205a5065e13e56941dcfdd192e79e9a471c8bdcaceecc73d0f3dd7c,1,0,1,0.197769,1498796808,Regular,2fac88a3acf73e56ebfe44127454b06a57d1b10e7bbb96f31f0f8e8f4e0fad34
141980e46b6e5581d7c1bc74ba37450a4d2edf07754d4ff463706a58d50d3751,-1,0,1,0.196304,1498777503,Regular,53c48939fe7614b4886dba5c8dba673c28d9568d6a0e661f18a9e1843ab5575d
53c48939fe7614b4886dba5c8dba673c28d9568d6a0e661f18a9e1843ab5575d,1,1,1,0.196304,1498774567,Regular,141980e46b6e5581d7c1bc74ba37450a4d2edf07754d4ff463706a58d50d3751
e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967,-1,58,1,0.199129,1498756182,Regular,cbf3a6a39ee4ce8b2494961c56bca3b89af990ca0984ca6a8a16c88d5abbe93e
cbf3a6a39ee4ce8b2494961c56bca3b89af990ca0984ca6a8a16c88d5abbe93e,1,1,1,0.199129,1498755303,Regular,e24c7bb1eab042bb53887086e6aa8ce72f22cae6558a595f256990fc5e74b967
6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701,-1,10,1,0.199174,1498735829,Regular,9fec8e71f50d431e225ded98ecd60d030bde0b856c1a511b4176e1a5dc5fa6dd
9fec8e71f50d431e225ded98ecd60d030bde0b856c1a511b4176e1a5dc5fa6dd,1,1,1,0.199174,1498735347,Regular,6b6528fc45d660aabd3faf53a6539c0adfd18e04b60ecd0ca4e25d04ec35a701
33e6b41281aeeae26573ab9f1b2a787abb91512988ead8fc0c1f76129cd1c384,-1,2,1,0.195619,1498721689,Regular,443394555709c960024e3b6ddd65c5e4e9f0bc8d1b3b5802feb05b6a87c5d4e1
443394555709c960024e3b6ddd65c5e4e9f0bc8d1b3b5802feb05b6a87c5d4e1,1,0,1,0.195619,1498721116,Regular,33e6b41281aeeae26573ab9f1b2a787abb91512988ead8fc0c1f76129cd1c384
04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a,-1,52,1,0.202237,1498702148,Regular,ee7ee17b2a5e166e81baa19cb57dafefdd49b1ad22c3ee2991e0acb3b43ff085
ee7ee17b2a5e166e81baa19cb57dafefdd49b1ad22c3ee2991e0acb3b43ff085,1,0,1,0.202237,1498701506,Regular,04961943af219c261e0cf43b13ac035a422700b810264c7687ee50f9bf8b654a
e0ef0629ad467219eb24b0b80eb21ca12c41c462b25c575375c3e6e404178a87,-1,24,1,0.195432,1498682818,Regular,d523de1d245741769b572f70c9e81f696fd148e4cc4ac02112cc41f60ca59d1c
d523de1d245741769b572f70c9e81f696fd148e4cc4ac02112cc41f60ca59d1c,1,0,1,0.195432,1498681209,Regular,e0ef0629ad467219eb24b0b80eb21ca12c41c462b25c575375c3e6e404178a87
8fdea0853d3feb3704a8da0905d58502e408adcf013c0b2d2f9c1246cfdc948f,-1,4,1,0.197736,1498655950,Regular,3a0ed9e30ef22fc552bcf095a22156d89975dfeb68a0c60ece9184b6e4d527ea
3a0ed9e30ef22fc552bcf095a22156d89975dfeb68a0c60ece9184b6e4d527ea,1,1,1,0.197736,1498655647,Regular,8fdea0853d3feb3704a8da0905d58502e408adcf013c0b2d2f9c1246cfdc948f
3492516ea416c26d6e42ce85b7c24e4ef1a4dbfed1581a4e0db2339026e0b22c,-1,4,1,0.197422,1498629657,Regular,1aa55c55448fd44f860c3c1b6a1506fbdd2f5b7f69c1af9f6885dd741bb4f821
1aa55c55448fd44f860c3c1b6a1506fbdd2f5b7f69c1af9f6885dd741bb4f821,1,1,1,0.197422,1498628434,Regular,3492516ea416c26d6e42ce85b7c24e4ef1a4dbfed1581a4e0db2339026e0b22c
94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b,-1,118,1,0.195443,1498596513,Regular,c668a92a6fa7faf8b093e062e22c376e3a77628f5c23735cd9bbd35ce6c8ebb3
c668a92a6fa7faf8b093e062e22c376e3a77628f5c23735cd9bbd35ce6c8ebb3,1,0,1,0.195443,1498592855,Regular,94352e028b73b9167b1cbcfd9870a17abc429ae72bd09eb925426d681fa7554b
0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e,-1,18,1,0.197144,1498575427,Regular,760222e3815f78e8669c43c437421698284d99a7f91cc9408ec89575cd79b417
760222e3815f78e8669c43c437421698284d99a7f91cc9408ec89575cd79b417,1,0,1,0.197144,1498573744,Regular,0f8cdeff6d474a0484003e7f0b9320dd8e638d028b68a3dd637d60d22a2edb5e
04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea,-1,12,1,0.198607,1498556772,Regular,86de6b7e0ff39ac9846852e7349a14ff4d789ecaefc51465c59aa9fe1395ee85
86de6b7e0ff39ac9846852e7349a14ff4d789ecaefc51465c59aa9fe1395ee85,1,0,1,0.198607,1498555686,Regular,04fc6142e00639d40a8ff11e20d82ee0df65388181d147e048043406eff87dea
6a1147268e176e1496ec4f10d673353bc906b1ae4704c0491ed289cde57529dc,-1,9,1,0.195515,1498533003,Regular,deb41b83555322eba8b9241fefc26e70567f2dd161b8d325c12c9c6a1ca5278b
deb41b83555322eba8b9241fefc26e70567f2dd161b8d325c12c9c6a1ca5278b,1,0,1,0.195515,1498532379,Regular,6a1147268e176e1496ec4f10d673353bc906b1ae4704c0491ed289cde57529dc
b79fbf66511de6bb25549d0d12aa422bf3a02a2afbabe43c242cbae85bcdba09,-1,9,1,0.201457,1498510734,Regular,87f7715c55f4b05c12f9722d17719a6c1b25c0f60ba5d0929f6b28b157a8aea1
87f7715c55f4b05c12f9722d17719a6c1b25c0f60ba5d0929f6b28b157a8aea1,1,1,1,0.201457,1498507871,Regular,b79fbf66511de6bb25549d0d12aa422bf3a02a2afbabe43c242cbae85bcdba09
38ab2bb3d91079e4cd495ae911205bae2f884e1f9668b58386b639ba5cbca6a7,-1,2,1,0.200789,1498490043,Regular,a60a7716dbec578d2aebec5a76057352b0df5ae09e3e48fbae1b2770d6a23de8
a60a7716dbec578d2aebec5a76057352b0df5ae09e3e48fbae1b2770d6a23de8,1,0,1,0.200789,1498489683,Regular,38ab2bb3d91079e4cd495ae911205bae2f884e1f9668b58386b639ba5cbca6a7
0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae,-1,36,1,0.200579,1498488413,Regular,de4ae33c8dcc65bf378d3e679cd127564108955e1f73d3560e241de8f15166f5
de4ae33c8dcc65bf378d3e679cd127564108955e1f73d3560e241de8f15166f5,1,1,1,0.200579,1498469679,Regular,0f33e18e9543590d324f72ebedb3eab040cb913cd6d2286ff489c9abe35df0ae
82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0,-1,38,1,0.200779,1498456073,Regular,3dc4bcd5f9a3a235d4b894ac734ec3515cfee1e8330f17f0bf1a341ce73a80b3
3dc4bcd5f9a3a235d4b894ac734ec3515cfee1e8330f17f0bf1a341ce73a80b3,1,1,1,0.200779,1498453278,Regular,82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0
6b5fd5efaaffedcad8bff744412c5d3c84c80fb69f7b171e1c9a2ec3fc80bbad,-1,10,1,0.19967,1498429111,Regular,2cc5e340a54bf9e3a7e764843ea664a745eee74785dc74057e7013bbd98c3589
2cc5e340a54bf9e3a7e764843ea664a745eee74785dc74057e7013bbd98c3589,1,1,1,0.19967,1498428090,Regular,6b5fd5efaaffedcad8bff744412c5d3c84c80fb69f7b171e1c9a2ec3fc80bbad
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,10,1,0.200366,1498419570,Regular,a5c8b029bbceb83cac39bc5e16e1bb31c8a7f626b38ac642a9d99379fc0a8b32
a5c8b029bbceb83cac39bc5e16e1bb31c8a7f626b38ac642a9d99379fc0a8b32,1,1,1,0.200366,1498418399,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
e2493011f4910f4af7e48df9d2630f5bfbf36ea1370ce89e2ada0688652329e8,-1,21,1,0.199891,1498406024,Regular,593c0efc05b01ff5e287ab4f0f9dee1866493836278e7f510c9c2926f194ffb1
593c0efc05b01ff5e287ab4f0f9dee1866493836278e7f510c9c2926f194ffb1,1,1,1,0.199891,1498404520,Regular,e2493011f4910f4af7e48df9d2630f5bfbf36ea1370ce89e2ada0688652329e8
393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f,-1,3,1,0.19736,1498387925,Regular,921c19a687ab3501f1db9bd311741c68686df7541e69cd749438c0204bf208df
921c19a687ab3501f1db9bd311741c68686df7541e69cd749438c0204bf208df,1,1,1,0.19736,1498387402,Regular,393811e07bfb58cfd703a2b9a27542a363ab04a7d504d0ec06c771624dc8bf3f
c2972d27c2a7c926c5f9d22a896c9dee1f937e471d3d87a97439e823fda0a52b,-1,3,1,0.195527,1498378270,Regular,6a04bd1750e97c91b17476c7ce6daad4f10fcd91ecf5b146f3c82413d86cdcf2
6a04bd1750e97c91b17476c7ce6daad4f10fcd91ecf5b146f3c82413d86cdcf2,1,1,1,0.195527,1498377063,Regular,c2972d27c2a7c926c5f9d22a896c9dee1f937e471d3d87a97439e823fda0a52b
8ea20d710349c5d7454ed617ae2d3bfd2e0d82fd682e46eea27d0cdfb7b72df5,-1,39,1,0.198657,1498366384,Regular,66ac8e33cb104c0ecb62efbec40af5386f2d4a5cf2e5cff9da264d30eb4a8f43
