tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaf65ca0c3b63fe3f12e9c886ef4055f45284698a3c9ad3cf04c58b62991c703,-1,1,1,109.48614402,1550002128,Vote,e6349e3d80db112c7e5125a1a6606bd6624ef20405537ee38c883951e183767b
e573609f3143329d1a287860e7c817e266e7ab23528f408f9495954cec34ec05,1,0,1,112.15753359,1549947005,Ticket,f4995a9f7b769fed71abd1556420fa383fb5de95217a6983c5dae083e3c41550
6ffaf47b85c6211c08dbe883465394bddf99e36fab3dd16be1e6429a5848bffc,-1,1,1,108.90506443,1549928785,Vote,a337c4752d79990b68bbc26c2699a6ad3e24973e4263b8a6c3fbf6cc889a1c65
7c49955a690b8564125bdb92e2c40dfe720e92764747911450edf6e68be6d901,-1,1,1,108.90506443,1549873551,Vote,70e99740e97b0550ee25acf74490f537aaae48eb292dfe4728b62b577e3d7a6d
a3548c2c2155602a215e21e70a0099c13ec01065ebcdd41173f961cd9a8a5c10,1,0,1,109.45778508,1549858786,Ticket,b6b560f00bd1790413e84a980fa6fbee01e507b12e53197dc729a92d95522ca9
e6349e3d80db112c7e5125a1a6606bd6624ef20405537ee38c883951e183767b,1,0,1,109.48614402,1549797398,Ticket,aaf65ca0c3b63fe3f12e9c886ef4055f45284698a3c9ad3cf04c58b62991c703
83c2b82167647ccbeae9bfbbf3829d47c8dee851f3f2cdc114160b0793b49ba2,-1,1,1,110.84069902,1549785117,Vote,f0262631cc80774cb47115108b8579bb97e615492f2fab4f023a0fd23b81eb13
665beded574997b942da7cd5debacceb1546e19d4c03acb42226287b4121b919,1,0,1,108.90506443,1549723294,Ticket,81fd5456fd399e0a658626ea375e52f6792cd485e1af84b7844dab0f99934fc5
70e99740e97b0550ee25acf74490f537aaae48eb292dfe4728b62b577e3d7a6d,1,0,1,108.90506443,1549723294,Ticket,7c49955a690b8564125bdb92e2c40dfe720e92764747911450edf6e68be6d901
9c423a154ea3f96cf81635fadd26735dc78554fd5aa8e5155ab8d6ac152b907f,1,0,1,108.90506443,1549723294,Ticket,d5bf8ff8db134748135e7c9718682a56807833b94f2f6408c36eecae495e94c1
a337c4752d79990b68bbc26c2699a6ad3e24973e4263b8a6c3fbf6cc889a1c65,1,0,1,108.90506443,1549723294,Ticket,6ffaf47b85c6211c08dbe883465394bddf99e36fab3dd16be1e6429a5848bffc
e2b14efec43086b441557a095d0e146fc38dc0a21c173b631efff335eaffdeca,1,0,1,108.90506443,1549723294,Ticket,4532133b0a9dc613412158d31dc06290c42ed8e2d756d8563596e911abe95042
0dd2bb14976186269ee8d204a609d999a567e0800bddba7548ec3e3dc12396e3,-1,1,1,108.52118995,1549691792,Vote,1badcd859a4973fa219300eca1ca4d290bbf00779a5773bebe2afceb3ade6c90
718025572cb1fde44404a598f4de54691b3155fbb4a1b7769091b384f4fc23eb,-1,1,1,102.19673861,1549616662,Vote,a8d40c90663fe6d59827e6d2be76a411fb95f8d5bfaecfb40dea59e0cf64b13a
748d72f1057c920b5cd6a33e95c84398af2a5437179d4fc554a2cac29be73738,-1,1,1,101.41945245,1549486749,Vote,6fe872fdc1a45cff0bcb21a34312abd3b3bd65ae0e9863a4475ad9140534fff0
27f022ab7a6fbf464c17eb3b555c612d3bee13a87e1dc4885e2a80639d01e0eb,-1,1,1,108.52118995,1549455933,Vote,61e5c4e6cf04b6f5344154cbce11bde49c92c008ffc15245efd92d942d91375e
dc60ba7f4e8f4d11e3255a0803af15cd88e11265db6720d1db924bb8bb2f3250,-1,1,1,108.52118995,1549424800,Vote,40645c4a94d35ed58ab1f8fb7259bb1dd0e10f169d71f1b7ff98206da9bcc4e0
2f249c4a342776f3d988902bcff0aaa1838ea58c8c164c554796752c5365833e,1,0,1,108.64728179,1549156007,Ticket,4ded96438bb87f65ac1f2b7af5b4ff395e7383d1157c90302bd3e5dc8f1685fb
3622466453b9ec852e480398abb96982ab6b4f6e7b350dc5b6002e1f9884906d,-1,1,1,109.28562929,1549140369,Vote,557189e7a91bd09b51136ffc509d05ff50ad630ebceb0ad5d056512bccd37576
b89815132f9d7856b3edcfdcee9a95f0f6e57ec81aeb2aed341fa6ed580f44aa,-1,1,1,100.71680399,1549068302,Vote,c5ab96f552ef0b91e36b8c251f241f2270fd6e74d8e69d11c853aa8c7ad2dd10
36b26fddd20ebfa6f6d449933de58b36a316d6818d362337511bf9e606019aef,1,0,1,110.19500532,1548918311,Ticket,7ec0d7789be62f3b1f4252eda7acce9d4927613572282ceba3f81562b04bb8a9
444666e5ac6d3665b219bb0d4eb98d371d75a68fc75a80f0c2fbf509a946ab65,-1,1,1,110.45206688,1548833667,Vote,fadda9b5843957007fcd055698f8f5b8f6f88e1ef43fe3bbd72c6d4a503eb0a9
13a29b270bfd8174b2247b21f947a96b2bea174526e73f75814a36f49c4f849a,1,0,1,111.44016176,1548773891,Ticket,ad191823bf8f9fafa47d8b363e92e7048e00c56e9d98daee7335e3f47df625f3
f0262631cc80774cb47115108b8579bb97e615492f2fab4f023a0fd23b81eb13,1,0,1,110.84069902,1548682498,Ticket,83c2b82167647ccbeae9bfbbf3829d47c8dee851f3f2cdc114160b0793b49ba2
10a71bac8c5318bdcd1ace92c57da40f278a01ac3a9bd96b455daf7615e33fc7,-1,1,1,108.75475049,1548680366,Vote,8980d487b68cf2a254a06d2f911bd29f6feaa9bce81e6c379cbd96383f0664b2
b48e0f0ab47a075748060931ee6721e296cbeeb8415666b4e17fab96b73bc65e,1,0,1,111.09039774,1548638697,Ticket,c77e7788d421a8769c2c774a322fb97e068959e294773b4b38ce0bf6d85f8f2c
c8a0e5163bffdf710814ffca5167dea078f2c44538a9df929faf58e7352f2993,1,0,1,111.09039774,1548638697,Ticket,f88383530381b2e0c251b43f07ada41705f5904a85be797c4ca5948509c37c8a
b42de8cee1cf3141a0ae0e2ed59d53117a2d6b795850bae540a52c7fd9ae39de,-1,1,1,102.19673861,1548599048,Vote,f43cd7506373924f04711d00cf26420b6dd47e8e997cbe010389e27fe3905985
7480ed097115175c4930aaca731daf4f636f44b7da8fa679a68b3a6833d5c4cf,-1,1,1,102.19785845,1548552482,Vote,cc594b46ec264624f8365f7a7b7c855d9301188c6653c21a41d71a39b45d04fe
6cc48cc2deed9ec457156d07720fbdd81d1fa59c56d854f4e4afa22123642c4c,-1,1,1,110.04938973,1548470731,Vote,356a49ecb64d9e16d07f247dad6cc674c8a6aa96f299fbd38795f670cb7d7851
6c93ce05c5c0f63850c260a6f166b552f1209d614fe471a9eb8684d3b93a2fdc,-1,1,1,104.51377397,1548435496,Vote,4014f500b9578d30fa9157284ca736cd689a876321239d9e705420e527378d52
0735f7b2e5d9defafbc5a5de6f6a1914be907d69bfb3021f88215fcd8b662e3f,1,0,1,111.46803222,1548329020,Ticket,f594a99bec135ce32b31555c7b66a790c4c5413ccecb954cabe8f2d52c9774a6
51c01d673d869464daba70a9f8e81121df48319e5f37a6f6aa7c19deb2af0e4e,-1,1,1,104.77793448,1548242446,Vote,a81aa87c569c9feda89c045615dc8d872bd490d6b2da652b9cf84821aa3e8997
f3a6d8fa8d83bf15b7ff6508a85c449c5c99bd9c65e0a69f22dd30bd69ffc4f4,1,0,1,109.98165599,1548045287,Ticket,7ec260ae1f2be7a44e7596227e432acb08a72646a2816b56a18c5186dab3f8bd
f67dddf0f4c9e3f9337a74f683753d2c19b828830de4b0f12d6298e32d806e3d,1,0,1,109.98165599,1548045287,Ticket,568e2aff2453c89db274fc97831ada28eb6ec64347027ca1e00fc3f0b67dcaf5
356a49ecb64d9e16d07f247dad6cc674c8a6aa96f299fbd38795f670cb7d7851,1,0,1,110.04938973,1547997963,Ticket,6cc48cc2deed9ec457156d07720fbdd81d1fa59c56d854f4e4afa22123642c4c
78942031193673f7e466387d74fbc72865660884f1bf2e0f3f3719a16ae995e3,1,0,1,110.04938973,1547997963,Ticket,3dab51671ccb88845bf39fd0bbe92f7f6a318d47f9bb07f2054269eb89ff240e
760e47ea31fed6d2d379e63ab192797632325a5b9be9cc650ccb994ed885de5e,-1,0,1,108.52118995,1547963595,Revocation,914ef5d6d1f82a95ee39d7f907b5a1bd80b6b733a4e8cb1384a0293a98280463
e4cdc2f0a5492b378ac2999b1c8a017c2e4680f0d5e9cd6cbbcc6a3ba0f2b018,-1,1,1,108.52118995,1547949779,Vote,d44cf1765444ce38786d44edd59d3e65eb8720b9221a5cddf7b41e101feeadda
bff86e21c7be5b5757152a7134a30a538418ce3f2eae97e2f4b5c87cb0977806,-1,1,1,107.33318245,1547927213,Vote,c3d70a50919806dd46e2987bd82eaee168ff427948be1284fd2f08fc9a26ef81
795a73a6b96894b25ac9dce1007509ca6af8053e0725248137c07405b47d2c99,-1,1,1,108.52118995,1547919043,Vote,57fb6e45513a971ceebdca9215cb2c78e3a09325e531553d9bff59958477cd49
47dfa7fe7ff167dda5addfacc23205ccdaaddf076075f2058c4743a19ca07496,1,0,1,110.45206688,1547911270,Ticket,a1d37bcec2980d0c387006f8e0fd6ac1db2efcbf93f8d0313fbbbf093d0c1eba
fadda9b5843957007fcd055698f8f5b8f6f88e1ef43fe3bbd72c6d4a503eb0a9,1,0,1,110.45206688,1547911270,Ticket,444666e5ac6d3665b219bb0d4eb98d371d75a68fc75a80f0c2fbf509a946ab65
0fc4a447395b6ac01892d979ea327e41ab27968f2e6fab26ef53cf0b269f0621,1,0,1,108.00962942,1547797314,Ticket,9366b7cf447ac5fdf8852607df3ec193f450cc12e3c6974b79e5a5f2077d895b
2c3d080581f1dc9c451ac0a799772ab6406a6a502656e92a3186cfb5e3c733b3,-1,1,1,108.25551583,1547781413,Vote,31c1c4211f9f89814c136e633c7d8c38c687dba013f53a46868a49d6ce624678
6879418e176e6bbb82fe3eea563ad5f6f922bea6893f7dff38a5942979cb61b9,-1,1,1,108.52118995,1547764208,Vote,7d68cac27024ab0b6af976f87f018c293813a8961e0a56de30bb9e392acbd063
3d7f30bf1e0dddacaf412577e34e09b2b599519f59b81c7e060edef83cadf5a2,1,0,1,107.37155874,1547744060,Ticket,85072e11137975ed1e20d5b0e5893e8b1df6bb93939aac99ddc318931bb41029
f639cef8b8bd3530078daf9919d979d67db91121ec855c636bee50a5e913d3c1,-1,1,1,105.13885147,1547717774,Vote,a41725ecdc19c2a179b5a725ac5ea5a420a237625fe74ed8ee8af2c6e9c48be4
f81d1d23ae06230800df3192054cf83c7902d5a104a6e36a47ef688880c37cd5,1,0,1,106.21833848,1547705320,Ticket,2958315aa4c937870962403eab274726f4fd1960a69f0934a696583ac7210876
41ddb93855718b78cd5e7df4bc2b44d229c76a1f91ea1d34a7fdea7fdb828371,-1,1,1,110.2899412,1547669742,Vote,9cebefae70148a44642aa4047f4adb9dff85b24e129d0a1c5cca290df8c48e77
6764170dce13d799d6881c0e9b432a0611ff37c9e52cdbc54a9ba7fee1604104,1,0,1,106.71519981,1547624207,Ticket,a80a3e16e7426ead59badbeaf6ca859c59acf4ceee54f129e33e3945058575b6
78709ec7cbffe2bd4142fcd10f41a706efd14515dba89276074aff21792034ef,-1,1,1,102.90303323,1547610484,Vote,298cc34b14f513fbbde1084875bfd833d188f00d3ee6fc0be255016e6287c27d
3e5a2c3637f87e9a7bd6b1535990cc1b2f5f02cfb155fec50680cbd495010c7f,-1,1,1,104.51377397,1547521219,Vote,f75846d6e898628440bc76dff3afd4df99624a72c0eeebc0f49a64881914f67c
c3d70a50919806dd46e2987bd82eaee168ff427948be1284fd2f08fc9a26ef81,1,0,1,107.33318245,1547504835,Ticket,bff86e21c7be5b5757152a7134a30a538418ce3f2eae97e2f4b5c87cb0977806
31c1c4211f9f89814c136e633c7d8c38c687dba013f53a46868a49d6ce624678,1,0,1,108.25551583,1547447269,Ticket,2c3d080581f1dc9c451ac0a799772ab6406a6a502656e92a3186cfb5e3c733b3
82427a385ab6972843d542d2d269898209ac573d6b32edb05f66002888fa4124,-1,0,1,94.83997084,1547419131,Revocation,0a031c3fcf7f24483e5466f6730aa607a613ee59b862cb0915a35538701220c0
9268420a2d671802abb96e38277e91258ec3cd267d06a921804f17c4c34f682a,-1,1,1,102.76000245,1547370450,Vote,1974212c50571cf5e598af1db76e7a2c05964109a690783d695980c2aa870bfe
346662b3b83c583bba1a15288589da307d828e093399a19d96bac509fd7f7675,1,0,1,110.14416888,1547298106,Ticket,2229eb7881776ef61fe69c285dc49eed025b4626b4a1f16dc9200486992115bc
40cd1659cbf5bf33958e517f339fd3cf7e48db47e37fc971412d548103f67b4e,1,0,1,110.14416888,1547298106,Ticket,675b4e38c243b273fd37d65ff821d8e97c6368200d5dff6699dd952f0995f06e
9cebefae70148a44642aa4047f4adb9dff85b24e129d0a1c5cca290df8c48e77,1,0,1,110.2899412,1547227590,Ticket,41ddb93855718b78cd5e7df4bc2b44d229c76a1f91ea1d34a7fdea7fdb828371
8157b4ccc1f15a18d6a0eb465743b5c90090ae02fe4710d761beb0e059913188,-1,1,1,107.1674837,1547222676,Vote,44cc553ee014f20e472c9ff55492c0250a56c58f362372a52d6030a4d0475982
efbd6ef3e2dea84393520e7a6912acf4f91811466eaec36bfa55c5188a697ff7,-1,1,1,102.11652258,1547189211,Vote,5b55c82b96a40287c3853b359d5bebea8c9d8aa4abc1a4abccbf9cf85a0f9c14
1a0241a4dea543dd31c51286db9e52dd3342120093a442489ffaf3173521b97b,1,0,1,109.28562929,1547112693,Ticket,a7960c17d93dde4e18120c0870339f5049d8ae8257bde8ca481bd740595b97c0
557189e7a91bd09b51136ffc509d05ff50ad630ebceb0ad5d056512bccd37576,1,0,1,109.28562929,1547112693,Ticket,3622466453b9ec852e480398abb96982ab6b4f6e7b350dc5b6002e1f9884906d
8c5b8a06a88da1f183bbfb47e12116df159f2a14da07b293cb09cf782238262a,-1,1,1,108.52118995,1547111040,Vote,659033056a512d329865d97028fa442eb338432fe3305acaade0ab46a69825d0
8980d487b68cf2a254a06d2f911bd29f6feaa9bce81e6c379cbd96383f0664b2,1,0,1,108.75475049,1547030928,Ticket,10a71bac8c5318bdcd1ace92c57da40f278a01ac3a9bd96b455daf7615e33fc7
def1f4dd9f75d5b9e2a9d723962a77d8ea0e764145a4482f121b51b1b2276dc4,-1,0,1,108.52118995,1547030196,Revocation,f916815b59a4f72e5dbb86e9d99884b1835da0092dda44d4a11c7f964991c33a
a48dea20365452024a8c078e4417840e45036aaf031cf70a5393d843ab8898c2,-1,1,1,102.19673861,1547004726,Vote,790d584e23ca5fbdf1d3dac20bd20c54d8a4a2dc007bd32f665f6fd72a96309e
71275709143c872ed01a59a2d1ddf29f34982dfb20b1be20708f721111e38604,-1,1,1,105.32276617,1546952701,Vote,a819a29ec5c0b503b4fa5b20c56b945f7108ae209da70c7bd73350ea58315ef5
1badcd859a4973fa219300eca1ca4d290bbf00779a5773bebe2afceb3ade6c90,1,0,1,108.52118995,1546949030,Ticket,0dd2bb14976186269ee8d204a609d999a567e0800bddba7548ec3e3dc12396e3
40645c4a94d35ed58ab1f8fb7259bb1dd0e10f169d71f1b7ff98206da9bcc4e0,1,0,1,108.52118995,1546949030,Ticket,dc60ba7f4e8f4d11e3255a0803af15cd88e11265db6720d1db924bb8bb2f3250
57fb6e45513a971ceebdca9215cb2c78e3a09325e531553d9bff59958477cd49,1,0,1,108.52118995,1546949030,Ticket,795a73a6b96894b25ac9dce1007509ca6af8053e0725248137c07405b47d2c99
61e5c4e6cf04b6f5344154cbce11bde49c92c008ffc15245efd92d942d91375e,1,0,1,108.52118995,1546949030,Ticket,27f022ab7a6fbf464c17eb3b555c612d3bee13a87e1dc4885e2a80639d01e0eb
659033056a512d329865d97028fa442eb338432fe3305acaade0ab46a69825d0,1,0,1,108.52118995,1546949030,Ticket,8c5b8a06a88da1f183bbfb47e12116df159f2a14da07b293cb09cf782238262a
7d3ab6669771cb21ebeab9a9375c7ed58ce2b111eb5672cd799b561943821df5,1,0,1,108.52118995,1546949030,Ticket,09dcab1f741bc40fe05edff068a65658be1600c8160b061f70d8eb5bb9900271
7d68cac27024ab0b6af976f87f018c293813a8961e0a56de30bb9e392acbd063,1,0,1,108.52118995,1546949030,Ticket,6879418e176e6bbb82fe3eea563ad5f6f922bea6893f7dff38a5942979cb61b9
89c1a6af430d7d6524629efca15b0a13ef3e65abe9f87908f227b53668bde041,1,0,1,108.52118995,1546949030,Ticket,b288bfd0890c17dc65935327559cfae301524800a7e16b94f9f36bdd5f88d391
914ef5d6d1f82a95ee39d7f907b5a1bd80b6b733a4e8cb1384a0293a98280463,1,0,1,108.52118995,1546949030,Ticket,760e47ea31fed6d2d379e63ab192797632325a5b9be9cc650ccb994ed885de5e
d44cf1765444ce38786d44edd59d3e65eb8720b9221a5cddf7b41e101feeadda,1,0,1,108.52118995,1546949030,Ticket,e4cdc2f0a5492b378ac2999b1c8a017c2e4680f0d5e9cd6cbbcc6a3ba0f2b018
e9250ba1ec158c41f8e4fa8ae9f438edc4114fa7efa0b98e9e19e6c189cdae79,1,0,1,108.52118995,1546949030,Ticket,883188cfa8ec0e7ccc8bd7708c040849680f7fd1272982d132f5973cb488ee71
f916815b59a4f72e5dbb86e9d99884b1835da0092dda44d4a11c7f964991c33a,1,0,1,108.52118995,1546949030,Ticket,def1f4dd9f75d5b9e2a9d723962a77d8ea0e764145a4482f121b51b1b2276dc4
74b79cc9a8b5a2f245c660da67bb5c8a71190e0e4f127f884c60e3e57c734e90,-1,1,1,98.56185918,1546791144,Vote,7648f66e17be685dd3713200326071069342d0bd1cae75ffe43ed558f14ddbcd
ce2dc51cb7b108af8534bcaf813a9f3b7fdb68eccb7fcc327db6848418f3296e,-1,1,1,102.19673861,1546738933,Vote,79787dbcc08a1f42470f6ac4b6002a4ee80577e42779e88fcf21a211120214ae
7232efbdee41f3e3550f7e8cc2e098b1b33368b934172fe4cff9b1ceab361955,-1,1,1,106.09296709,1546688756,Vote,4488dbfab284d6c4f97098e21e1a90a24721480e64713da63df5975733b23e29
d534b593ddb68428bbc7ece8775a60b8d52fb60508d0d9d15680fc9b12853e02,-1,1,1,98.18416825,1546660015,Vote,d04d601f2e4edf455c1ac82e696baa158fea8028f6e1b15a70597aec76e59255
d72740799da0ce6eee09fea5416c8648d61b908742436238ce0804da51debfba,-1,1,1,102.19673861,1546627507,Vote,2bcaf01b4873ad6c6906bee0021574637b351887c2657d7db41d6a1f5078557b
92d4682dd7f5ed09e483e8a2270dfe02e76fb6aa22b127d9fa927dfcca9f7a9b,-1,1,1,104.78198786,1546459619,Vote,f9f0f5af83b8eac0b97db365a90d341521547b7a4aa3330b9f7f211793e6ad1e
f83792379b15983d1a529c5a0ce8d632297f059e021a5973060a86347d93be73,-1,1,1,103.12388447,1546393809,Vote,95a711eb774e96e1dc34465e5245b8d9ad81860e20e60f2d4ee501648cc21ef2
0130fdf7d812a4faa4002ffabffb189751ad8bc0486d7039baa5ed511d7ce841,-1,1,1,105.13885147,1546371052,Vote,8369b16f228c5b65df2e9c5147dd5d5a2c15467fa6d0b137a5fa153890b666e7
ffe1882f547b1c2db3c642ff1ef7ad1f3ea41f59187c4ef43ae60d45675335a9,-1,1,1,98.54659821,1546316605,Vote,8ce9bc28caeb75456be31710d8fd59f7919513001ddaaecc56eed4e61c53b1a1
9129ef5dc0ca25b5cfb0cfda369bcba0f5a422d34aaf17c89ac04000a11bc795,-1,1,1,109.74034959,1546268571,Vote,6a0d5773676c0f0907b9ee02417133da3403ae359d65c5cf877cd6cc81aa1150
eed79a51bb60eff4d588ee919333480ba9ef2888ba0192079792573175b444fc,-1,1,1,101.23942618,1546226567,Vote,8161d12f0cdc5fe86b5ef2f6e92758ed4806e98939b295c527edc0f82beb4cb4
8c214f3d56a7254212d29474fc21d6225b86685ef3d4e023d1bce75689cb510d,-1,1,1,98.18416825,1546182197,Vote,5ab148dc82b517324d786efe086cf26353d37bddd702aabab9f9e6376304c996
fb7532df38226ab1d288252c38b32e70c4300214a22f8b22522ad69a863585fb,-1,1,1,102.90303323,1546134369,Vote,6d3a3ed05762ed421433ea6db29fb38e40db1ff654c714665706a9ea4868bdf2
3b02daff83ce23c9efe44b93bc6fa75066cbd021335a64b13a8cae8793ae26cf,1,0,1,102.90303323,1546007352,Ticket,753e4727a04b28817b0d083978353cbab93ea3f319b4f04f3f7cb155e633f18e
298cc34b14f513fbbde1084875bfd833d188f00d3ee6fc0be255016e6287c27d,1,0,1,102.90303323,1545968483,Ticket,78709ec7cbffe2bd4142fcd10f41a706efd14515dba89276074aff21792034ef
6d3a3ed05762ed421433ea6db29fb38e40db1ff654c714665706a9ea4868bdf2,1,0,1,102.90303323,1545968483,Ticket,fb7532df38226ab1d288252c38b32e70c4300214a22f8b22522ad69a863585fb
0cee8c616d0355775f2019cd86815210051f954466fea6b1525ec91bbd4f7da9,-1,1,1,102.76000245,1545918978,Vote,a49cc76073fac1ec6e7eb35684f3cdeab7a1baa943f35ea8bec996344ba15477
a81aa87c569c9feda89c045615dc8d872bd490d6b2da652b9cf84821aa3e8997,1,0,1,104.77793448,1545772993,Ticket,51c01d673d869464daba70a9f8e81121df48319e5f37a6f6aa7c19deb2af0e4e
9a4cff4ce73cbaea1e8b67a551f0df5b37a037a1f925e93e2e7f82b43d49e799,-1,1,1,103.81032089,1545766330,Vote,169b1b0a3432db232f6f64473482dd01d5f520e6e0dd4516de4f5b5b57d06c75
4afbe67f1ecfc436394bdbc5e377d05a3defb7c61792e3d5b3ca2fa2707d65a9,-1,1,1,102.19673861,1545757057,Vote,27c96ae77af7f11113cf34db03f92de6779cf147b4045b583180b0b3867833b1
0bd45370f71714002ff909686088f432c14516235b5b95edf42faceb81b1adfe,1,0,1,105.13885147,1545749550,Ticket,dc2eb300368a2b2dce4b4c1aafa292b5003da70b511ad1bc92b1c5c67805f46d
8369b16f228c5b65df2e9c5147dd5d5a2c15467fa6d0b137a5fa153890b666e7,1,0,1,105.13885147,1545749550,Ticket,0130fdf7d812a4faa4002ffabffb189751ad8bc0486d7039baa5ed511d7ce841
a41725ecdc19c2a179b5a725ac5ea5a420a237625fe74ed8ee8af2c6e9c48be4,1,0,1,105.13885147,1545749550,Ticket,f639cef8b8bd3530078daf9919d979d67db91121ec855c636bee50a5e913d3c1
f59c6fc1768ab22483df0e0d73630dd1e9ad486f4ee018c9ab3fbef7793bcfd5,1,0,1,105.13885147,1545749550,Ticket,f7dcc7dcbcce8065e62d40c07af6c5ef824e0cf22035e6fdb3c7f043eb1b559f
274662d418849a125cc92bf4327b5ccd03edfd5fa869d537bea3100599ce7867,-1,1,1,102.19673861,1545690024,Vote,408fd317a3f8d22a37b69b91ad9532c35a3490b8878b03fbe2a8ef5344356ae2
4488dbfab284d6c4f97098e21e1a90a24721480e64713da63df5975733b23e29,1,0,1,106.09296709,1545586187,Ticket,7232efbdee41f3e3550f7e8cc2e098b1b33368b934172fe4cff9b1ceab361955
72b8aea03860c28fb150ec445f939a1667c882a5c321df27f04dd39d5b12805c,1,0,1,106.09296709,1545586187,Ticket,c8cf5e93bb30f829fd3c02d6f301d2566c5c5a1f6c79a0638e6dd6cbb9d04b36
fb42733352891c3ca573707a62bfc02819542f5b2e1619f1ad5749e268ae62c9,1,0,1,106.09296709,1545586187,Ticket,aa769f73dcb5257bef70eb60fcbe039295e2b3d4e397ed7346c935c301919fe3
7042ca1c97f9a45af14440165814b4d0e416838cc4c93c4c6140a4dbad77f248,-1,0,1,102.19673861,1545586073,Revocation,ecb03ae4f1e718ee25f7b4dc828b262a550ce8860dd390c413c3d68cdac1a70b
6d590ae0b571847761ff7843238e16fdb966900fd47d3389766b14391790dfb2,-1,1,1,102.19785845,1545549589,Vote,e4d53e6419becafd15958d989416add82236c676a2b45005fcc079425712f3b4
c59ddb3b671486d1de4dd0f54f5452beb9fed0be323032481b514c40df15118f,-1,1,1,102.19785845,1545519100,Vote,9dec802ea9d20d79981e2025a32636af4a03d00737133a981b608e04b454c0af
a0162586412cb708a2886ce61273f6cfd5cadbb70e419d5cfebd620060bb541a,-1,1,1,102.19673861,1545515995,Vote,ed41538865414413557a3a85821c68d087c0e372bba4a6e92740c7b4242e6ec7
a8b4c4a08d94fe9ad6b54ac0371a8ed78c814d4eaf055eddadc11f106c32e266,-1,1,1,101.47006772,1545487990,Vote,fc899f57c1c9090fc018f5557536a354f136d0c6f3b3c5902a4b7aae388a21f3
0fce164e614a4cf9a21ec109688037643eb7852f5cfcb06fa60837bb68dc1fd6,-1,1,1,102.76135955,1545476133,Vote,d946cf01c684079edf356a42eeb05a33e1137d82b97f1881d3035651feb8598b
3cf9abd0615a7af081f364db386bf16ed468c12de78e213ce3e6d9d20c797672,-1,1,1,102.19673861,1545386866,Vote,fa1862e99fe530a6be1ba7a5d393069eae47dba9668cba989d019897b4bdcd55
a819a29ec5c0b503b4fa5b20c56b945f7108ae209da70c7bd73350ea58315ef5,1,0,1,105.32276617,1545360389,Ticket,71275709143c872ed01a59a2d1ddf29f34982dfb20b1be20708f721111e38604
f9f0f5af83b8eac0b97db365a90d341521547b7a4aa3330b9f7f211793e6ad1e,1,0,1,104.78198786,1545279256,Ticket,92d4682dd7f5ed09e483e8a2270dfe02e76fb6aa22b127d9fa927dfcca9f7a9b
b86d535fc044febbcc00d99a8a6cffa6f8619b92ea5dd35a737eeceb232dfa60,-1,1,1,102.19673861,1545236476,Vote,2ffe760917c002bb6e26f38f7c0902494b640d20984b970fe5472d580357cd89
ae304a44b8cf15473160629c6afe039afa46f414b382bbee1fe836f332cb08d6,-1,1,1,100.29417123,1545154418,Vote,a8ab4f3e2b2f738cd2d376ff9b546384e03d869e9c04960db683919b77f4e5e7
0a5f3381dcbb524f8ed5bdcb8a8aec1bc5242ab12864e79e5137755cbf533625,1,0,1,102.7725536,1545142372,Ticket,c0f7b3e1f74e5a2f370dff83300f08a56ec1beafd413a93b9fba3642f1dbbb27
6d52e4fb65e02dd5e9c965e1b729482015f9a8cdbdf91e4ba95cb23c98c099fc,1,0,1,102.7725536,1545142372,Ticket,555147040e7cee8b6ff61a8308879d20482adfb2e8ef1f7409efb55d46c3cdba
3a03de06fd49bcd1e10f9af89ecd47733288da1f36c5e41b83745597d3243b13,-1,1,1,102.19673861,1545049582,Vote,2e57e143762edf8be1aed527c47cde34a5f76237c3fd0fa04a260cdb1da5c5dd
9dec802ea9d20d79981e2025a32636af4a03d00737133a981b608e04b454c0af,1,0,1,102.19785845,1545036266,Ticket,c59ddb3b671486d1de4dd0f54f5452beb9fed0be323032481b514c40df15118f
cc594b46ec264624f8365f7a7b7c855d9301188c6653c21a41d71a39b45d04fe,1,0,1,102.19785845,1545036266,Ticket,7480ed097115175c4930aaca731daf4f636f44b7da8fa679a68b3a6833d5c4cf
e4d53e6419becafd15958d989416add82236c676a2b45005fcc079425712f3b4,1,0,1,102.19785845,1545036266,Ticket,6d590ae0b571847761ff7843238e16fdb966900fd47d3389766b14391790dfb2
d38f049f4df098190303adb2e3912f46456dfabc089e128e64698d340bfb5f9f,-1,1,1,109.74034959,1545033493,Vote,e9ad27451c758dbbc4c5314dc74c2383874b25bba1b6d98b35e7cd61f368311a
8a652eb6765f53f113684a0a19374c803b8d83f409437de7a366dc89e000f91a,-1,1,1,103.00309984,1544955156,Vote,653e621f8a96361b11e31f33042b74b3a9e263138d8fbb358e120b6646aef404
103b5e018c63ca59120d9718dc4e3dc874124f450cb682b743a753551cf34e90,1,0,1,102.59820124,1544881966,Ticket,6c2ca37f69e37f94d644b76b13bbad4f4080fef8a3a177be35c3312f379fb5c0
34a58ea35338a463652135b1ca6ca2c4ab83afb4c63aa9f5ad4e2f045f6be8be,-1,1,1,102.19673861,1544835530,Vote,f70a1050412811ac8d346d436be0e2a80d64db93d1c80661d7ab459f2fdc81dc
