tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d89cd3d64fd6bf0624e5f5170f2542a1173e76e4391afdae8f230a68d77dbb7d,1,1,1,0.99199487,1487215749,Regular,384383807e1343cfe4bff190c0ca6921d1bb5fd57ed96cb476cb3d77c087d7d2
5898ce61f4a892fe70cd685cf633490d141e17d8df1f8eeeabc6b7c3b4f109b3,1,1,1,0.98765555,1487148369,Regular,a7b27980d42f58f428ff92a6ca22e2220dde50bfe5fdd4bc425f6ef9ba9a557b
cdac60c0daf2405fc6fec11a787f62189e15e9fdbf17c31f6867873c79a50e67,1,0,1,1.26109096,1487081334,Regular,0c627b08cf3765bd2a188f90f55b1f204d8f4dca20dc9e1a9a48a3ea963b1896
a6e72193c1b833a7d003d93440d365e176d65313ab1aa60627c51c482f7b1b11,1,0,1,0.99494247,1486963862,Regular,17fd03a2dac434e0818dc1c7ade9c7528d45890be070a153c2e6c3598027f601
9205078526453e0007248dc82ba9822a0561bebc1c95528b0082dca85fe848e2,1,1,1,0.98874621,1486889759,Regular,857620bcef747db7ab1ca922f52638a9eede6b15ed7f9c523fcb5332bfcdf88d
7f4cbf94dc5d92368bb32abb07e8ef89671a111ae5d5cd008a79d9c07a59f77f,1,1,1,0.98094411,1486816197,Regular,542a7f562d8a19e18e0350fd2af4131c81bf50398755ac68afbcb116b0656e51
2450b02c4e3476d90a0c8de89626912b027e6ae0cdf592b5812f7dc7e50782fb,1,1,1,0.98557047,1486736448,Regular,cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447
6da29248b90e94dd76b8d6d56e8837b623a589eb08c3a45ea99cda5f4eb06c0f,1,1,1,0.98593983,1486656966,Regular,5ff4c578f6d7e29aff51d547d3430d1883b32ec70588c56a8ecc6cacc8596849
02f64b35d22babfc20a6d406f22850b312f334e54abea99fc79d7f982cb1a2ab,1,0,1,0.98187977,1486581795,Regular,087173fe88707aa7245306702fe37c0896e7d725805ff2f684c8b6f372eedd93
44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac,-1,10,1,1.00447893,1486421044,Regular,ef108f08713a74594f2be8c2a593718f1db14a2863d85d8643f0206050619479
ef108f08713a74594f2be8c2a593718f1db14a2863d85d8643f0206050619479,1,1,1,1.00447893,1486420335,Regular,44fa2048b4fddc4fec7554fe739cd79d8e222d6ed97f25d3dc34a5ff0ea65dac
485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831,-1,11,1,0.98915611,1486349066,Regular,8e847e53d067f19007cd20ae1101bdf6bb89c8ae93b9da98a79e30fbb4eefc41
8e847e53d067f19007cd20ae1101bdf6bb89c8ae93b9da98a79e30fbb4eefc41,1,1,1,0.98915611,1486346528,Regular,485ea1c7843518d33ee08afaa76efe6f2b8d763dab80632e0798024625a9d831
56d2b4c51303f61a5493b096d1b7c403b14eca7b184bbe32f74bc9667ab60107,1,1,1,1.30353598,1486226168,Regular,e9a39184aefb453bb63cc90f21d730d7c135a5c2963469a8b5f25f64e34c6c48
efd0fdaf4d583792bdc738552d8d29163eff0374aa2421cfad5a095e693bab40,1,0,1,1.21502071,1486187651,Regular,5e76ce81610d4800a8c086e80e53729f101fe585abf10804194f7b2de69d384f
