tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,173,1,0.2003088,1548205698,Regular,6126e647ec9db7c4bd969de78069e2fb0d429f1a2f692875b54be447387ede8d
ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5,-1,5,1,0.1144022,1548041626,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,113,1,0.1144022,1548033725,Regular,ac6039486ea41c13d8d83cfb7776537f39354e32e0d59fb29ec59bada1edf0a5
2950ec7c5dc378c415dd2f2fe79dadd76f8800ac12f60a4b5574519dfec1c8d6,-1,24,1,0.13057926,1547947383,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,173,1,0.13057926,1547946010,Regular,2950ec7c5dc378c415dd2f2fe79dadd76f8800ac12f60a4b5574519dfec1c8d6
28555902aab4d145367086cc54c6fc6a4fd289a63a53a5f79f556c1cf889b563,-1,27,1,0.11828355,1547860801,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,160,1,0.11828355,1547857812,Regular,28555902aab4d145367086cc54c6fc6a4fd289a63a53a5f79f556c1cf889b563
1556a0183fc49cfd6f6ba88c88a71d438ecb3edf378b4db512823a6baab0ecf7,-1,8,1,0.12424546,1547778554,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,83,1,0.12424546,1547772722,Regular,1556a0183fc49cfd6f6ba88c88a71d438ecb3edf378b4db512823a6baab0ecf7
bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4,-1,6,1,0.11808663,1547687082,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,12,1,0.11808663,1547684243,Regular,bbc27ecca5a209c7a2fd05b1c8399d12d3630672397a0edfa26953c97e68f8a4
84e2512e7b7e6959a41b835267102efd41d890673fb67bc77373576fa3e82d2b,-1,4,1,0.12255234,1547605552,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,15,1,0.12255234,1547603277,Regular,84e2512e7b7e6959a41b835267102efd41d890673fb67bc77373576fa3e82d2b
2bc43439f3beb622c52989f6924410c3b506d1dac27a6cd4a17905c74816de22,-1,25,1,0.12813489,1547520445,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,139,1,0.12813489,1547512670,Regular,2bc43439f3beb622c52989f6924410c3b506d1dac27a6cd4a17905c74816de22
daeb39bbe5e4ab8d0b51ab1a54c4f9b6e24fa8c59426625a7022a80fe5dcc5b6,-1,5,1,0.14271034,1547430846,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,4,1,0.14271034,1547426056,Regular,daeb39bbe5e4ab8d0b51ab1a54c4f9b6e24fa8c59426625a7022a80fe5dcc5b6
c7c02e1cc459b7da8f71365868c797ec7381af398233f8bc396dc59f5dc5e6c1,-1,3,1,0.1476271,1547346006,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,10,1,0.1476271,1547342430,Regular,c7c02e1cc459b7da8f71365868c797ec7381af398233f8bc396dc59f5dc5e6c1
6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece,-1,16,1,0.13355411,1547257209,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,133,1,0.13355411,1547253832,Regular,6b05d0e5359086d736eb461fcd7bc9e31e3f4cdadd0124c0b233eb814757eece
78121d736aed8fb68148548023b2f9acc8974fc07ac92c61e7be1d6bbc631138,-1,5,1,0.10752623,1547170956,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,156,1,0.10752623,1547166713,Regular,78121d736aed8fb68148548023b2f9acc8974fc07ac92c61e7be1d6bbc631138
84e761f7d5608c3facf854a878378f1178644c8e08652a74a7f86ed2ce8a2e32,-1,6,1,0.12015059,1547084275,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,36,1,0.12015059,1547082298,Regular,84e761f7d5608c3facf854a878378f1178644c8e08652a74a7f86ed2ce8a2e32
271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4,-1,35,1,0.13339789,1547002890,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,148,1,0.13339789,1546996392,Regular,271377b63133530f46d3c9905a53c4571906ccb6b870dbe960a38b824a37cee4
6e685d79b8f2a12e4e7abe16325cc8a4599ff58b0803422cc2d6b289e51b0a41,-1,10,1,0.12580218,1546910957,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,101,1,0.12580218,1546907554,Regular,6e685d79b8f2a12e4e7abe16325cc8a4599ff58b0803422cc2d6b289e51b0a41
4454291046647abf34b272afd0c11227b94cfc17283febcb6922ff72e5c6c242,-1,20,1,0.13061818,1546823021,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,137,1,0.13061818,1546822130,Regular,4454291046647abf34b272afd0c11227b94cfc17283febcb6922ff72e5c6c242
8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b,-1,27,1,0.13941671,1546743651,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,166,1,0.13941671,1546739248,Regular,8624bf281d6cf69c405b8f555def1442e36b2d19bfcc908545e82d31a92f529b
7d87814cd83a68cdc102ea33dcc2dfa62528b88d6818753493cbc335e16abe86,-1,25,1,0.14588376,1546654805,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,158,1,0.14588376,1546653652,Regular,7d87814cd83a68cdc102ea33dcc2dfa62528b88d6818753493cbc335e16abe86
82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c,-1,19,1,0.149135,1546564937,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,131,1,0.149135,1546561577,Regular,82326c2d2d256569464d767b1bae93b7f53f96fcc8e0d0e0778db84bb137988c
f18364255f84efcc03a2489e3a86b97942fc15b66dcea263ed740badd7bc509d,-1,3,1,0.12801202,1546483246,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,124,1,0.12801202,1546479036,Regular,f18364255f84efcc03a2489e3a86b97942fc15b66dcea263ed740badd7bc509d
1ee3f5518af327e6c7d9757d526e1dea6137b39d3dd1f1f7a60d0dd57fdef115,-1,14,1,0.13763704,1546394752,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,71,1,0.13763704,1546389245,Regular,1ee3f5518af327e6c7d9757d526e1dea6137b39d3dd1f1f7a60d0dd57fdef115
49e67823d31adb3fa298313add2fd2dd021bc6aeec0c04ce2a99abf5aff09be0,-1,12,1,0.16479788,1546304972,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,71,1,0.16479788,1546302882,Regular,49e67823d31adb3fa298313add2fd2dd021bc6aeec0c04ce2a99abf5aff09be0
38c2a6b0af368c270e9aa2dd6572544ca44eef14f86d3cc31ac563841b282267,-1,4,1,0.19695303,1546222820,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,168,1,0.19695303,1546217043,Regular,38c2a6b0af368c270e9aa2dd6572544ca44eef14f86d3cc31ac563841b282267
f747c8b2e1ea240116340403537d4b98fa0b4f08a1717092ab8baee5ff8f8fe3,-1,5,1,0.16959214,1546132892,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,41,1,0.16959214,1546132311,Regular,f747c8b2e1ea240116340403537d4b98fa0b4f08a1717092ab8baee5ff8f8fe3
f99923fbc3dcb39635e6da714eb3641a27156e60da23c89f731620f87f62762d,-1,13,1,0.1612377,1546046470,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,97,1,0.1612377,1546045726,Regular,f99923fbc3dcb39635e6da714eb3641a27156e60da23c89f731620f87f62762d
ddc863b28c47687e44bc6cfd061332d5ca9d14a609e1c5851857df40281ef14d,-1,0,1,0.18090268,1545958958,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,3,1,0.18090268,1545958042,Regular,ddc863b28c47687e44bc6cfd061332d5ca9d14a609e1c5851857df40281ef14d
1702668a1deb50e47d19d66ca60add91841e337290fea8990f9a52ff86897e21,-1,3,1,0.16319025,1545874902,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,128,1,0.16319025,1545870002,Regular,1702668a1deb50e47d19d66ca60add91841e337290fea8990f9a52ff86897e21
f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6,-1,26,1,0.16236976,1545792927,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,145,1,0.16236976,1545788586,Regular,f18720508cca9e126baa10a7a022d21cca9ec6b528bb8127eb2db689fd6957e6
436829b8a84406f880f1a82f2e0c0c88a8206969cab696f46ca180318e8e2f7c,-1,13,1,0.16898555,1545706810,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,68,1,0.16898555,1545703550,Regular,436829b8a84406f880f1a82f2e0c0c88a8206969cab696f46ca180318e8e2f7c
129e0b554dac00017c173db0821b242d9a8ff95589e3ebb15885e618acf28b0e,-1,9,1,0.19013432,1545612375,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,85,1,0.19013432,1545611636,Regular,129e0b554dac00017c173db0821b242d9a8ff95589e3ebb15885e618acf28b0e
9b664fcdb940cf6be274936e76089d39c15dd2881a4d1492014f6c90cfc0e2e1,-1,3,1,0.17177038,1545531801,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,61,1,0.17177038,1545526273,Regular,9b664fcdb940cf6be274936e76089d39c15dd2881a4d1492014f6c90cfc0e2e1
8f5fa65de2f5b65a8b4e7b8e5ef02c5aa35e083f01a1537bc59510e8333cc83e,-1,4,1,0.16226989,1545443432,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,77,1,0.16226989,1545439915,Regular,8f5fa65de2f5b65a8b4e7b8e5ef02c5aa35e083f01a1537bc59510e8333cc83e
4013033933d2addc3b1a55c2414bd5ebd897e33997b6f2078e66bf05050e162c,-1,18,1,0.15354937,1545361213,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,109,1,0.15354937,1545353775,Regular,4013033933d2addc3b1a55c2414bd5ebd897e33997b6f2078e66bf05050e162c
66d39a3b7ce5882381d5d381ed2954615ad8afc38d4b3c54a95faf5c4a3bd94f,-1,7,1,0.16304233,1545267913,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,73,1,0.16304233,1545267101,Regular,66d39a3b7ce5882381d5d381ed2954615ad8afc38d4b3c54a95faf5c4a3bd94f
3777c4ad3eb385dfdbab17f49645a7afd6785676430e253c4a97eac86138af69,-1,17,1,0.18836986,1545185381,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,121,1,0.18836986,1545178902,Regular,3777c4ad3eb385dfdbab17f49645a7afd6785676430e253c4a97eac86138af69
77b7caf0fa43c206236b6440ad785ce523adb144bfd9dbb04eac514ede92478e,-1,13,1,0.18968387,1545097322,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,98,1,0.18968387,1545093888,Regular,77b7caf0fa43c206236b6440ad785ce523adb144bfd9dbb04eac514ede92478e
00b02e2601cd36e9753c6e5f92bcd26520731bd511c3ebde11689f2ade76c24b,-1,16,1,0.17495587,1545006511,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,160,1,0.17495587,1545005969,Regular,00b02e2601cd36e9753c6e5f92bcd26520731bd511c3ebde11689f2ade76c24b
5916008dbe53092ad700d52f9ace7d95acee8bc3c10247136695ec99014d478d,-1,7,1,0.1812157,1544924401,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,51,1,0.1812157,1544920398,Regular,5916008dbe53092ad700d52f9ace7d95acee8bc3c10247136695ec99014d478d
f06e337df552551ffa04a647881a1c2794074274a211519eeefae2ed36d9f8fb,-1,1,1,0.17512732,1544835639,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,57,1,0.17512732,1544833390,Regular,f06e337df552551ffa04a647881a1c2794074274a211519eeefae2ed36d9f8fb
84179ff1049a03a0c1ca98feb7ccd77ba0fb3bf86bdfa6c1f9098fb965e3aed4,-1,7,1,0.16162848,1544746940,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,44,1,0.16162848,1544746516,Regular,84179ff1049a03a0c1ca98feb7ccd77ba0fb3bf86bdfa6c1f9098fb965e3aed4
e351862ea767efc6b0e788c786e623f0dc73babc3f3201420eee69691b55cf91,-1,3,1,0.16843598,1544670057,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,33,1,0.16843598,1544665293,Regular,e351862ea767efc6b0e788c786e623f0dc73babc3f3201420eee69691b55cf91
41cfb6cadeb1f87417516586597a559bcfbbed39a98aee6fa7be8b294d931664,-1,9,1,0.15728086,1544577922,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,75,1,0.15728086,1544575581,Regular,41cfb6cadeb1f87417516586597a559bcfbbed39a98aee6fa7be8b294d931664
96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2,-1,11,1,0.15340136,1544496076,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,96,1,0.15340136,1544492537,Regular,96f6501b29edfb6f83ff5f1dbfa58863e609e349da498c64bd5d77737f6ec4c2
d494997918d1be773478aaefd74c8c4cb6517fa3fec08032bd4d5af908a1c59e,-1,9,1,0.13947838,1544408733,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,85,1,0.13947838,1544401338,Regular,d494997918d1be773478aaefd74c8c4cb6517fa3fec08032bd4d5af908a1c59e
52cadf5b0b9b38d3bb6a5d2ffc7ad6fcf0397be0e0f44680a7dcc37de113fb80,-1,14,1,0.15344018,1544319929,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,112,1,0.15344018,1544317470,Regular,52cadf5b0b9b38d3bb6a5d2ffc7ad6fcf0397be0e0f44680a7dcc37de113fb80
b1a5887a03a6b0cfdf10a736ac472cc12de5dfd1d1cfd050006c822d69fed4c1,-1,7,1,0.16145058,1544235083,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,47,1,0.16145058,1544232443,Regular,b1a5887a03a6b0cfdf10a736ac472cc12de5dfd1d1cfd050006c822d69fed4c1
7c7d849efaa8d0c0f47353ca7ccba6169cf4ebf21e41450e8b95daa258682b28,-1,15,1,0.1632114,1544144425,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,141,1,0.1632114,1544142011,Regular,7c7d849efaa8d0c0f47353ca7ccba6169cf4ebf21e41450e8b95daa258682b28
938d87efc8c4094e899dbd9bf34defcfb1154df371e07ab4c808f2bc7b3caa20,-1,9,1,0.15332665,1544058057,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,101,1,0.15332665,1544056510,Regular,938d87efc8c4094e899dbd9bf34defcfb1154df371e07ab4c808f2bc7b3caa20
46f2d26d28106dcce390bfe9ce4904e91c3fcf643cb63f614583c5d80aabcb7d,-1,1,1,0.14916247,1543971839,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,1,1,0.14916247,1543969844,Regular,46f2d26d28106dcce390bfe9ce4904e91c3fcf643cb63f614583c5d80aabcb7d
873a4a699550aab43899845ea5bab233ca7b9faedc7e86de3219b47b00d48bd5,-1,2,1,0.13475729,1543886413,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,56,1,0.13475729,1543883694,Regular,873a4a699550aab43899845ea5bab233ca7b9faedc7e86de3219b47b00d48bd5
a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011,-1,21,1,0.14479651,1543810376,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,1,1,0.14479651,1543802532,Regular,a77c72efd5083a6cac25f4ea90f6613664c92a59d23f23aaedf8a37b9f144011
a4b93fc299a98613eb6bf4f0fc04695c4333285bce39c049ef2dbb4584d8a920,-1,18,1,0.14230926,1543717452,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,96,1,0.14230926,1543714397,Regular,a4b93fc299a98613eb6bf4f0fc04695c4333285bce39c049ef2dbb4584d8a920
125afd7dd1dbaf75817acf5307231692ca78a301d50e82f730b2a8894dae4c73,-1,9,1,0.16574353,1543625073,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,143,1,0.16574353,1543624301,Regular,125afd7dd1dbaf75817acf5307231692ca78a301d50e82f730b2a8894dae4c73
d56bf8e6a97d2ec39fb66892673b71b7e798dbb9a31cf6659aa46d3c32562351,-1,17,1,0.19520555,1543541026,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,105,1,0.19520555,1543537577,Regular,d56bf8e6a97d2ec39fb66892673b71b7e798dbb9a31cf6659aa46d3c32562351
d74f06e149653636d59499e70675b286402decccaad04899d0c8c2eca1aa5e46,-1,13,1,0.17895658,1543452122,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,162,1,0.17895658,1543451400,Regular,d74f06e149653636d59499e70675b286402decccaad04899d0c8c2eca1aa5e46
efc3577c3ca3338a7854396c6eb7e814f980790bc7ec04a82a672bf52d69a4c5,-1,1,1,0.14876208,1543369553,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,107,1,0.14876208,1543364528,Regular,efc3577c3ca3338a7854396c6eb7e814f980790bc7ec04a82a672bf52d69a4c5
a2993e15440982726a5c68b0fabfc20ba1c42bdfb8131656769c6ae09462448a,-1,12,1,0.14579674,1543285229,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,102,1,0.14579674,1543277649,Regular,a2993e15440982726a5c68b0fabfc20ba1c42bdfb8131656769c6ae09462448a
05d0e5e68a19127b7b05ac7024bad2fb80a62ce0f47a40cb4abb966f23d25f34,-1,0,1,0.16256287,1543192865,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,3,1,0.16256287,1543191852,Regular,05d0e5e68a19127b7b05ac7024bad2fb80a62ce0f47a40cb4abb966f23d25f34
0749dc3f61829285aac292d7b22571a1bec6d945eff1620fcab6788029074758,-1,12,1,0.16280863,1543111429,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,164,1,0.16280863,1543108953,Regular,0749dc3f61829285aac292d7b22571a1bec6d945eff1620fcab6788029074758
be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1,-1,24,1,0.15866532,1543035631,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,94,1,0.15866532,1543021808,Regular,be3d69a5092b2c9a8965e5eeb238ce0f986583ab45ce73d34641ed08811857e1
beccbaa89e07a104db38be90dcbef6616ea19fbf4da78c2b606a4fe614ff6241,-1,1,1,0.15523783,1542937224,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,85,1,0.15523783,1542933649,Regular,beccbaa89e07a104db38be90dcbef6616ea19fbf4da78c2b606a4fe614ff6241
4615db8ce893c771343c23e5b70282ba95c530949856237d32e277752e97fa6d,-1,5,1,0.1460915,1542848493,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,37,1,0.1460915,1542847379,Regular,4615db8ce893c771343c23e5b70282ba95c530949856237d32e277752e97fa6d
0665803d3ce54c9218d2202d1ff7c5d515af64a86ae4f4e5e2d4a47cd75dad59,-1,3,1,0.15576197,1542761113,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,90,1,0.15576197,1542760005,Regular,0665803d3ce54c9218d2202d1ff7c5d515af64a86ae4f4e5e2d4a47cd75dad59
405e6baa014d3f7bf54c815bf3dc108074ad02d59b248aa1402ec6901d47173e,-1,6,1,0.13599197,1542676923,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,161,1,0.13599197,1542673154,Regular,405e6baa014d3f7bf54c815bf3dc108074ad02d59b248aa1402ec6901d47173e
22c1ebd4f9462aac401a937780302c9ea61cf01afd838dce56f1bc2fd40f39ac,-1,8,1,0.14661288,1542589462,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,129,1,0.14661288,1542586698,Regular,22c1ebd4f9462aac401a937780302c9ea61cf01afd838dce56f1bc2fd40f39ac
