tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2789b1fd65abb8f1464ed368378c95c76fbd09634e491cffa2622fd048d9fd90,-1,22,1,0.06586005,1506971791,Regular,c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93
c21c0edad71fc2931f7fc7a8a2f6e4c161da04218d7c4afc9560829612a1ab93,1,59,1,0.06586005,1506970698,Regular,2789b1fd65abb8f1464ed368378c95c76fbd09634e491cffa2622fd048d9fd90
15437077560c8e452a48ee10349e57cbd84b5db37a602b58972b41c74bcb0518,-1,20,1,0.0550508,1506863722,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7,1,26,1,0.0550508,1506862608,Regular,15437077560c8e452a48ee10349e57cbd84b5db37a602b58972b41c74bcb0518
660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552,-1,89,1,0.1113745,1506833172,Regular,c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405
888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6,-1,72,1,0.0839525,1506832521,Regular,d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184
e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb,-1,2,1,0.0542096,1506832521,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,157,1,0.0542096,1506797124,Regular,e85ec340b04d74fe0d50b43386fbc03e47d44c05d5c7abfa160e1646e38bf3eb
d77106a775bc01baae488b0f5da73bd851e6f64702245781689aa26ebdaf2184,1,114,1,0.0839525,1506786486,Regular,888eb30f85096a178f444fb3c075e52606796373321b0103af7041b16bc94dd6
c8f911c72b104f69f1419a62f6c493e616f02b97851c1a3c639ea5cece865405,1,138,1,0.1113745,1506710141,Regular,660ddd38eb5dcd7ecac9340936987b349de31b5b1c6133d10bd937c16077b552
c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66,-1,80,1,0.07764511,1506657845,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,30,1,0.07764511,1506655980,Regular,c980e8a733a5b3d752d4a49da6572c54c7e6ae0ef992003ae4a85c8c25372c66
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,155,1,0.10675254,1506613105,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149,1,286,1,0.10675254,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f,-1,66,1,0.0863083,1506560745,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,158,1,0.0863083,1506558349,Regular,cff2796d6f64eac9ceb88924985217f113a7d6a272ea15c898e5f66c3990ce8f
125c9abb2d36fd4d5b756770b2d07e150743bbaa4f4ad3e58598faf9aaeed5b8,-1,4,1,0.08541217,1506527999,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e,1,151,1,0.08541217,1506525611,Regular,125c9abb2d36fd4d5b756770b2d07e150743bbaa4f4ad3e58598faf9aaeed5b8
97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a,-1,81,1,0.10047069,1506441364,Regular,c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50
c4f8a7829c3ede7fa9cbcacad93908c15980d5210308ccb3040e2776b5cf3e50,1,161,1,0.10047069,1506439622,Regular,97e92b3f2e2d0f4b088db5625d050ebb848349b8a9d1da8ce08d72f6624e3a8a
b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a,-1,75,1,0.13459738,1506421074,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,357,1,0.13459738,1506417243,Regular,b465b32ae5ac29e6d8f0b6ee8a3172a536a71a3049c81f21bf074fe6d07ee29a
5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2,-1,9,1,0.07932442,1506400350,Regular,b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2
b9bb9fe620742cebc07cdfc1e0284f57f61d2dd1b17f8dfd27b1f25dd025f7b2,1,60,1,0.07932442,1506395509,Regular,5729a1156ae691e220f33ff0231423033a33c07ab004ce7091f94f60db1eb5c2
f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9,-1,234,1,0.04712305,1506278394,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc,1,64,1,0.04712305,1506276333,Regular,f424a31316eef0e1391dcb965340e9d84ab8b04e7cf690ae8820dc12056611b9
4f4cacdfea8a433fcd89bdbe9e204ee7f5596348488237cf026f887604fa795e,-1,19,1,0.05400175,1506190708,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,92,1,0.05400175,1506189242,Regular,4f4cacdfea8a433fcd89bdbe9e204ee7f5596348488237cf026f887604fa795e
1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53,-1,12,1,0.19502759,1506160505,Regular,cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc
cd8c8538e73a92f79941d0aee30056f42d2f23e775b46fde5cecc28c10e80edc,1,87,1,0.19502759,1506145574,Regular,1d68390052e2c111e28d1e750a1f94602a0b59a8d2cae793f0f07419d3e7ff53
b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d,-1,11,1,0.05098449,1506073590,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,41,1,0.05098449,1506069659,Regular,b1f61f0149771894e006d01ca9988944f6aff7dfe3921580b7d0fd0982a5e75d
77a487e7e5c2a56c2b76b683f37064c1a4c990aff68e344d556fd5018c69ac20,-1,25,1,0.07816131,1506045921,Regular,7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a
7030b05aa4297711095d7ee613435f71144c3e05cff6d449890c64f73a0e158a,1,17,1,0.07816131,1506037125,Regular,77a487e7e5c2a56c2b76b683f37064c1a4c990aff68e344d556fd5018c69ac20
461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd,-1,4,1,0.05112196,1505963477,Regular,9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb
9a6121bdf8af80e17ae04728169682e9d18cdcda76073017bdaa22258130cccb,1,69,1,0.05112196,1505961420,Regular,461791b5d27eb6d0aec13720e2a30885416aae60eafaa469ca8b7d044e1bf4dd
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,76,1,0.10368684,1505951940,Regular,26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf
26168dbf9123b4bbf0e16eb0edb83aa1df2ea987af7f9267962041a4da5427bf,1,89,1,0.10368684,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5,-1,11,1,0.053568,1505920327,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47,1,56,1,0.053568,1505918452,Regular,975c6c828c5bd03601444a2b59fc608a7d6fc3967cb2a7593074fd2c3c6de1a5
57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581,-1,13,1,0.05529365,1505867239,Regular,a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53
a2493ffaf203d86f1d61bf8bd0587a0df0b48fc97f3332149fb2b5c57eb4ee53,1,54,1,0.05529365,1505864340,Regular,57ccf2d0b8126e36a91f1ea2016b790c5026717958fd5eeedde37edce9356581
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,10,1,0.05905153,1505704185,Regular,30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b
30ccdb5057329054f22a495f2c32f806ec68ff49f50e2a0ccb8f8bb4dc90108b,1,28,1,0.05905153,1505700594,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508,-1,22,1,0.05947984,1505635969,Regular,5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa
5ab1ed448eeb58426e57ac2f98021843c9ef5a2aee05a1172ff762369ccb08aa,1,132,1,0.05947984,1505635363,Regular,386a7079e8e7cffa9614b91bd912005adc6427ba4d466c8f530edd1ae1f19508
bf97f0fe7fe7adc32fa45b4a38844e5de81cb22600c7ede2ff6f66709fdd61be,-1,6,1,0.05986085,1505633398,Regular,1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37
1c6b61efa191ad91da52a5eed778f14328cb60ac7c9b44220692dfa38d5c7e37,1,25,1,0.05986085,1505624994,Regular,bf97f0fe7fe7adc32fa45b4a38844e5de81cb22600c7ede2ff6f66709fdd61be
f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2,-1,14,1,0.05896827,1505593519,Regular,d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9
d66a0509f0d6c46f7f75a8d042784edb74596651042ed811a1f5b0f0440c8bb9,1,85,1,0.05896827,1505592549,Regular,f3bff8c8ec8509067b74dd2cf77c713f2e4f23b738a97d9aa754cdb17569ffc2
36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c,-1,33,1,0.06653105,1505584336,Regular,28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856
28200b7fde5d217c9f677ed7b0621128994df97b70f12c98f95bf7808f290856,1,69,1,0.06653105,1505581100,Regular,36835d0a94fd87f16e40086837110323b25297bb33d75f8ce8c3b83891e0ac4c
aa5116e72652417c61a4a5d2e8ece8bf642ecabe85dbab649cb72574ec96fbde,-1,14,1,0.07652696,1505517473,Regular,6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864
6ab276257d27fa609fd6af8584669825426f84118250002a400d36708838e864,1,14,1,0.07652696,1505515910,Regular,aa5116e72652417c61a4a5d2e8ece8bf642ecabe85dbab649cb72574ec96fbde
0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f,-1,57,1,0.06902289,1505057105,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,146,1,0.06902289,1505054535,Regular,0958a07178c52335ac6b8c0edd2d76888f31538cc1408a1e5e992568434a3c0f
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,41,1,0.07034417,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,145,1,0.07034417,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42,-1,15,1,0.06514648,1504979827,Regular,dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1
dff3ef90a413de33613b830f721e0ad4e3e34fc13e80a9acc4822568c76da8a1,1,39,1,0.06514648,1504979027,Regular,6cbc7cd463797767780abd32c25b73bf8689b61f3306836bad450503eb153c42
3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977,1,160,1,0.02185605,1504909418,Regular,62bd87f7819e31c351344d55a2548b7ed9d55421534a7012cd2f07b907ad3ef9
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,68,1,0.06516223,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,255,1,0.06516223,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,56,1,0.07072531,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,128,1,0.07072531,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
91a45265d7f791d081647ee0e31bfe6ebe4f40380055f6e12c40a1280c71833e,-1,23,1,0.05217107,1504713519,Regular,1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542
1eea852395ba154bf2c1382251e970229d4f30379fa13b58bd40a913730a5542,1,294,1,0.05217107,1504710670,Regular,91a45265d7f791d081647ee0e31bfe6ebe4f40380055f6e12c40a1280c71833e
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,45,1,0.0789671,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,2,1,0.0789671,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,-1,44,1,0.11188976,1504655086,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473,1,47,1,0.11188976,1504645160,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb,-1,23,1,0.08182497,1504638483,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,3,1,0.08182497,1504635128,Regular,b4b4de9197eea7e282e92c95d17a280bf5aad2d8995215cb47f34ada90e330eb
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,31,1,0.05328647,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,311,1,0.05328647,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32,-1,7,1,0.05395613,1504527236,Regular,55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa
55dd319d25482cd2603d95b73110fff877ed64cb13bc9a700e39f3e323e659fa,1,96,1,0.05395613,1504525851,Regular,f3d0191785eb877ff992bbd2466e01d7130af8b6bdd118f788b58bb5b97e8f32
63e704f9495edc1d332d17805049531a0249eb6ec0785ca6af42fc0493b521c7,-1,21,1,0.05057892,1504489354,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,124,1,0.05057892,1504471978,Regular,63e704f9495edc1d332d17805049531a0249eb6ec0785ca6af42fc0493b521c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,257,1,0.09169726,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,475,1,0.09169726,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,13,1,0.07530872,1504417233,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,9,1,0.07530872,1504406010,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9,-1,15,1,0.07369322,1504369718,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,26,1,0.07369322,1504363115,Regular,1a812a4009eaa961b59c63a307c7cb79da32c64d224aa39a5cee6bcdfeb6aaf9
08b4baf1d959820398f855c5b5ab956235a4741aa82f5acf64eff830058d1439,-1,21,1,0.0527069,1504320976,Regular,beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34
beb2deee7fcea379d0a10520ea9746816c487b16798a44a0794f15f4be836b34,1,161,1,0.0527069,1504319232,Regular,08b4baf1d959820398f855c5b5ab956235a4741aa82f5acf64eff830058d1439
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,43,1,0.0686687,1504314062,Regular,c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6
c7ccf9c3d5f03cfa47521886c94f7cea9b93eade20774b53b6f114e605dffdf6,1,85,1,0.0686687,1504308112,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
e9a127c93bec0aa2173b4fa91952acca1c0b3f48407fe1e1be083d4d8dff34d3,-1,22,1,0.10632112,1504238223,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,4,1,0.10632112,1504221233,Regular,e9a127c93bec0aa2173b4fa91952acca1c0b3f48407fe1e1be083d4d8dff34d3
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,20,1,0.0558777,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,4,1,0.0558777,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d,-1,26,1,0.05315842,1504168037,Regular,9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74
9ca264348a90e0f3e2f190fc7572e3c6f1559cb3b861826678edbd9b8011bc74,1,188,1,0.05315842,1504167423,Regular,6fceb2c6233a1b955e42e68ccfcef3caa35374841b5f8f24b773cb31ac62ff4d
d8a06ead5afe23f19dd8bac3df2f2b7f8ff5087beb0bab947987c4fff6f8e82b,-1,1,1,0.05256775,1504146957,Regular,6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4
6c02486748fca2b707e4ff9956fb11d49b950a4dd17ba1feb1e1b50a046f44d4,1,10,1,0.05256775,1504145446,Regular,d8a06ead5afe23f19dd8bac3df2f2b7f8ff5087beb0bab947987c4fff6f8e82b
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,175,1,0.10128958,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,182,1,0.10128958,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d,-1,10,1,0.05150902,1504091495,Regular,a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3
a082e4b00c5b77397a2e56193a3cd03ca893c83628bdfcb3c733609db1405da3,1,71,1,0.05150902,1504090852,Regular,279339f789c36ec5685435427f454f4a85f0e67498862026e870234a1683804d
a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509,-1,5,1,0.0537353,1504062310,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,24,1,0.0537353,1504058724,Regular,a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509
796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad,-1,53,1,0.07212996,1504017625,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,26,1,0.07212996,1504015023,Regular,796e5dfee7da1de9448dcf67828a4a9a6fc49a2bb56a4e76785590a6c3fcf6ad
1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297,-1,18,1,0.08424892,1504009143,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,456,1,0.08424892,1504003816,Regular,1678ead4c5839a084a1e3bd9d83ba10b0c1f4b38ebe3a2954b654ddd0c06b297
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,162,1,0.08600887,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,284,1,0.08600887,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee,-1,25,1,0.08020997,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,261,1,0.08020997,1503971535,Regular,22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee
ed5f67ad9c2d4280c82b64d405bef7873719ff390194c1e9cade088803be9c3d,-1,5,1,0.05422628,1503963390,Regular,c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b
c5fd125df03f9bb1c9b5b03a0c1bf826a4c03f69acb5f40986e168153373744b,1,170,1,0.05422628,1503960565,Regular,ed5f67ad9c2d4280c82b64d405bef7873719ff390194c1e9cade088803be9c3d
4fc37b0e6c6038a7a1cf711b8a2b66e5134b7256287f7dc875829e846fc30c80,-1,5,1,0.05696053,1503941492,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96,1,1,1,0.05696053,1503938951,Regular,4fc37b0e6c6038a7a1cf711b8a2b66e5134b7256287f7dc875829e846fc30c80
349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e,-1,23,1,0.05566309,1503897856,Regular,31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036
31edfa00818c13866e255defe37bffa86940aab59e5229db73623247cbfd1036,1,10,1,0.05566309,1503895547,Regular,349cd5de2ca7c66afb65453b18b01455aaec6804d1a9d016ae7701859283e05e
6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d,-1,0,1,0.05015805,1503874679,Regular,9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6
9e839a2c87aa7de79cc443cdeac102ef4542fdc300c7e88aa42e4b825f8dcbc6,1,53,1,0.05015805,1503873577,Regular,6769480ca24af85ae86df67a51133a8d9454a342f362452b97199c1b8a3d8d0d
e4ff4ed91325df4ba5408ec2f171c597c2336cc47f18547c08f2bcf1c261648a,-1,13,1,0.05762239,1503853130,Regular,8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f
8e2a8d8aafc2c00602f1f162192e093e7104ab221961a838a8935b87e6ee440f,1,267,1,0.05762239,1503851632,Regular,e4ff4ed91325df4ba5408ec2f171c597c2336cc47f18547c08f2bcf1c261648a
4896f4994aa544feb47e73c0b5c18b16e075be5cb2e82ebd09b4b489700ca976,-1,25,1,0.05664395,1503842222,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,230,1,0.05664395,1503840806,Regular,4896f4994aa544feb47e73c0b5c18b16e075be5cb2e82ebd09b4b489700ca976
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,96,1,0.08712605,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,417,1,0.08712605,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f,-1,2,1,0.07470744,1503780814,Regular,f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da
f64ef35b7b330c96e62179c334bac08dff9bc83d381dd8da0e2da6d5f8c364da,1,166,1,0.07470744,1503775640,Regular,e1708689cd038fb10e5ec5dec3ec5e0c1a5fcb253a8bcc8fee1c0fff0702094f
add05e333f2779cd1fa9f93d39901465fe7fef8c01e8b04f65e59bf80f6eccbc,-1,21,1,0.05478854,1503722953,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,156,1,0.05478854,1503721397,Regular,add05e333f2779cd1fa9f93d39901465fe7fef8c01e8b04f65e59bf80f6eccbc
ce3127ef0c13ac930547b36629ec87476d348bcb165c47c2879c241e7a8b967d,-1,18,1,0.05628914,1503703055,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
