tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6435e85ed0d4129f7bcf20440ca9df3a3edbb1d33159227608b8dfa1e20fe0b0,1,2,1,0.00957159,1535614733,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
5d7030ea61845aaafdd012573775769e52bf18bf931c16f4acdca143002a3fa5,1,2,1,0.00966603,1535605024,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
3352b071edaace8979b5a8839db91d04db3dd351e8f53c512562d7c7ba6cebe7,1,2,1,0.00966604,1535403621,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
3cd611c4adfd89a1019361151431c6dbb1d39e126dd8bb8fcf386e8aff7ee823,1,2,1,0.00966604,1535390311,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
3e37f4f5a5557d27342b28201e0464fd2520f086511db6be80387826c61dbd89,1,2,1,0.00957156,1535319170,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
71c7c2f6d2a9b28d0515a6f1f7b0f971134323f41f203a72f6723838b0b9aa59,1,2,1,0.00957155,1535129491,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
c8da4ec320525855955b9f33261e64d95a97a8b9fef6681aadb039f0ade4cb31,1,2,1,0.0096661,1535077198,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
fcef6e203db5bbe6bdc0e6a08ccd7fc75d87ae640b3052faa2cec0ff71c43b9b,1,2,1,0.00966615,1535000766,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
ba84c2691aaa079d633092f1976f797f50f8b11c13491eea53c4f81a2fe2ca78,1,2,1,0.00966612,1534915334,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
79e4a867e69e818ef006de77c4c48eb7509f4cf58873eb38b2e440d8f5dfe8dd,1,2,1,0.00957155,1534833199,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
02b09f84c9b2dffc7ba04d3e581f7d39b4043c0dcb2e6a85f0e59a7c6095e459,1,2,1,0.0098579,1534676520,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
76f25b5cbcee3f3ee0dbaff2d3a914edb5c05f7a2c07daa2dceacbdbc31950bb,1,2,1,0.00985791,1534631807,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
9639182242732befaa73660c0db3efdbe48a232af4b50c9be2d431ee49aadc70,1,2,1,0.00966616,1534549855,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
27365693d0732d7dab3d943f5e60d781e313e5bf0c1ff8c72ff21cb5d81754bf,1,2,1,0.00957159,1534541241,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
f9ffe33d533c4daf743e466170da720041a983330e78d734e74039a2f916e2da,1,2,1,0.00957157,1534497815,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
d4af43bf2a2b3ffa91ad5c6aade239365b5e28a946b0fee4ff038e12e638430c,1,2,1,0.00985791,1534453496,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
abc403b8bc66b6fb3f07cf880ab60e31977e357e92b282598ffeb6ab0d716d77,1,2,1,0.00966603,1534181713,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
68d887527fcfdf1128371e985a6e088abb85df6ab67e8daa915817ea4ed99711,1,2,1,0.00976153,1534154473,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
6595d250256dee71fbfb8112b8ed0810eec119c529fe843ca81d7f6d6f3e34e8,1,2,1,0.00976153,1534046768,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
0f9ab05227a062dde78005af4885b6cbeac4879894a967b77b00b16b2d7e6816,1,2,1,0.00976154,1534028695,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
c835bd7e51c9ade10c56540d297a81f3bb8c07a1644526ce536c761d2d5f75bd,1,2,1,0.00976154,1533895764,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
7fd2d02b1cea419b1877fed2456508af5e9743d79288b03d2cf11231b936dbbe,1,2,1,0.00966615,1533881151,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
32ae19ed2445a294914a17fba94fe774c793751edf81a818eb0a5f4ae376d72c,1,2,1,0.00966744,1533859497,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
6e55858f0fa508fa491693cc1c542a631064f23e4a046d5c540d5ed1fd85262f,1,2,1,0.00966739,1533829618,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
ac8992a4f22779b30943fc6d743c1a282a74e83a95b986c850be6d62bf048a75,1,2,1,0.00985915,1533822198,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
dbb48270d6cd04533e42439e20ef043c8df149a36f23fd960b4bd329bb0221e6,1,2,1,0.00985915,1533678750,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
3a47d023b0da5d03886a8854bd53ad1ab800723e0ab020aef933622a31f46231,1,2,1,0.00966739,1533671819,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
a8b8ecc545ff52201daafcc8c0e091d394f3bc5345f029abce9c9f000258b480,1,2,1,0.00966737,1533535872,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
48cf2eebedf082dadcfc9a9bdecb123e767b2b825652444e549a2cf629c7512e,1,2,1,0.00966735,1533532638,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
5556525701ad9550ab0b4909ec0118ebf4a1f9a7ea949bd93510c3c921f3dd8a,1,2,1,0.00976286,1533419813,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
f70bdbef09b6caff8a1408b839e0343ae4724f1fe72a4f2ffc0bd91843a6028c,1,2,1,0.00976274,1533209592,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
7b1de7851a74bb064182785660fb7a15760aa64d713280216aeebe8771741485,1,2,1,0.00976274,1533135530,Vote,100c9082be6508de6a8308c0389992473ca45b59a74675d92df2c8ecb0a104a1
cb89f3a28fef2bf242cf66b8a7d90ed0ce5eebd749e9308583a3a2b746bb26e3,1,2,1,0.00966742,1533125732,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
1c33b374f3edfc39d643bef06c4af39932750f6f3be2919ef025e6cccedb1f6b,1,2,1,0.00966741,1533121032,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
092f2f3f211a2ee9fd810b6a4723538a3ae270fd86aedc3fe10af886a46d98d3,1,2,1,0.0097628,1532693905,Vote,3858a485d7a83ab90dbcca290b34695dbd6e48a168a2c346eb8f2e5aef9daaa1
0143680e686208b2607ac637dd7212053f684661f3af76a45c1bd2c1e4abb21d,1,2,1,0.00976281,1532624703,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
91792ce7cbe4eeb0b11478d79b180acc13f658b19e6f1e6dfbd1c203a34483fc,1,2,1,0.00966736,1532511188,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
7289cdbbd54ce628162678e304d7b68e4511bd62550a5bf9b6dd27fa8f534865,1,2,1,0.00985915,1532453671,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
a38de26bff5685a225442a52a6e40af4290b18753d43b4388e17200b487bdf8c,1,2,1,0.00976272,1532429444,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
5636db14bbd8ad6153eba7be86df620130aa839f95b186759639f83d12098afd,1,2,1,0.00976273,1532370811,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
569eb8ca04f944b2f93c3eb885ddbed75e58fd3acac1a132c7daf621b7bcf003,1,2,1,0.00985915,1532345180,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
021f2a413e4d5803cd1e33cd845a0a31aa0b1f50a9ffa1b95cae6d31d2fd5dbe,1,2,1,0.00985915,1532324088,Vote,633465b1a203b4beb9877115803c8fc18d8fe64ec4dcf1ebd7573f1ac255d93a
4b5239d596f76a8fc63244a443fdc12d194ab469409bbf684769728faf48563d,1,2,1,0.00976276,1532309234,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
0b4ce9511030020cd9534cef5790f792fb7d783085fe6483afdb02df3cdefb3f,1,2,1,0.00985916,1532211699,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
4c876f448dbacfd6e92a878f58c19dd748f53a1653b12d3b9791878070a88d74,1,2,1,0.00976282,1532176736,Vote,12d9c4c80b84a4d5130734326654a52f76636f016c30ad264913ea6c12100762
0b2eccb831a4c1cb0920d721e4f11b329349b45f6a830f0f87a7c02a04843257,1,2,1,0.00976272,1532175271,Vote,a5772a647de6cb2ea19fc2a3f3cae68564c4551f4e271dbc89c826f1b41ffdc9
8fa6e7c8202ce8c7c8836d6678f88ecf2f3c6c9fbd4104965fa906162386cb2b,1,2,1,0.00976276,1532164174,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
675c4d2cc6be8b75dce53f8d822855eef3f5a19f077ff3c5c77ab5b0b215dce2,1,2,1,0.00976408,1531923754,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
46a04402fceedd4d6a3b8a4ca42ab556f9c05e3f522d4677e70a4413f1ae6ffe,1,2,1,0.00976404,1531865712,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
308c2f43269fcdf451503c590415b5269e05d296d8f891eb1ec822e7002a9cd0,1,2,1,0.0097639,1531837087,Vote,5c015126ee8c250e7ef07093b512cbc4872099eeeec4e2df471a9913bbe58f1c
5a033fe3ca89176cf5b45f71038c15189e6ca6c7d231c230008f401acf6fae37,1,2,1,0.00986041,1531736245,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
773f2a10aaef2aba43d54dcd54f0601cdadcc089ed9d3c496fb4da552906c7a9,1,2,1,0.00986039,1531717012,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
16f9886da0ba39eb0567fa1ebb2729410a36466b3c1d834799ac65e9f9d7dd10,1,2,1,0.00986041,1531707372,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
87d54792acbdd004a55f14885cf93c937e1563fd16d89276b262f00adf98c8ea,1,2,1,0.00986039,1531684591,Vote,00c59b2ecf046cdf1b95bcfe7158f9d441c7fd06d6c64c41101c7ebf1623f5d5
1c0c242424ee59d18817f0853bcb2b7a96ef6f7d0788575aeada1bc1b887cea0,1,2,1,0.00976431,1531638116,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
17d5e037649b27cc87de3d198bfc1aecde6f5148008a4d75a1bf332fbc5d0cb3,1,2,1,0.00976404,1531391964,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
10a65f59979772153d7cc7a9cca83bbdc4f15b029ab2fe8c3296c8bab395f728,1,2,1,0.00976419,1531308091,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
a4b27b08edae45b07ecb00cc76494c57b14b3783d5b2989e0d36d610cd4a991b,1,2,1,0.00986039,1531283407,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
7e7d23508b79b8c65abbc15be6233bfb288b6f54d2d41b24823359cfd7d42126,1,2,1,0.00986041,1530973167,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
88fcf27fb297f027739dd7b5bd7d46b5846dee5b2d82e1f641dd5e7383b11e0f,1,2,1,0.00986039,1530965137,Vote,234036b08eb20c17ae6259ef26e3b74a98e5bded095ec5f997afc008f5bec6e0
286923a035e76e16e08222cd4bb5d03860d6b83eaf5b80997a16cab7ec83d5aa,1,2,1,0.0098604,1530877055,Vote,553f030e8144db3ef2006a9ff18b6bd9eba7cef5c6836e9532c4503f2f126263
8b85861507fb0005d7276caccbe2bb5aeaf91cc98c9eeafdc08968ce82474afe,1,2,1,0.00986042,1530444573,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
62404641a5af7f07259053c83cc8d0c33022fa7042c98001bca8ded7a026182c,1,2,1,0.00986039,1530299065,Vote,4e359f185efd5319ed54db8a990ae230dce4eb852a24d01b808cac17e20c1048
793073815ea453997426923f996e7cf2e1306935ddff31daf0ff086aa98848f8,1,2,1,0.00986039,1530286576,Vote,e1ac4ea1c200e2739efa5f5c6e089b18eca4289dc5bfb30eae67540393aafb57
d8335a870658c7d3aa4615509dc71f89d4af50d89b96c4b8b9c57dce93d53330,1,2,1,0.00986164,1530199577,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
c7f3a9863e88f1cb12524f83647a78d20682d2dd90ce447a186617fc381ad941,1,2,1,0.00986165,1530121628,Vote,53ee20752f784eea3f49a24971c18270fec465f9d1590c209f5492b715b2e959
fa58999e0648a14a601d2f8ca6006a8ab72ce7ed8e12af32f8e5a0ed565e9b93,1,2,1,0.00986166,1530027331,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
47a18791e33e0b2e393ad5f626454f7830ff9a95a97e36c8862e8426a3ee85fe,1,2,1,0.00986166,1529832037,Vote,989b5761ccfc9fececb54b39ef3451ee5c9933f8a90d3252e469537f0c7dcc90
0af2f0c5522af49317d22e93a04c0c1be7fb5e8a23ad8b22d6d32812e3b3319d,1,2,1,0.00986168,1529490364,Vote,1b0efeea3728f2da4abcae851821960d653001cc7e94500327db39ae1b24a7bb
433640593e75c82bb6a23ca59b12888af7a5fb27a1553beab95e727d7c931f95,1,2,1,0.00986167,1529343771,Vote,aebd967d22cf4707bb7dc7a0f89b54152ff2fff66d220cf986317db260a085e9
