tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c21a585ebea1269475d08ffad15eb693d8a32565ce9bb3f05bf7ec2fb894dd1e,1,14,1,0.11228556,1540173393,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
55e2a02489c16c23b089d2aeca76622ecbf4cdc2c04497046d3afa15c06ed172,1,11,1,0.09997422,1540123719,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
c53b1328e83bb8710eb5fa12b994a1c6ec3e6a69a8c315527e3a939137ba7a6f,1,1,1,0.09692986,1540086333,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1610f01063fe4521beb0b7ab5607088984c5f90600f8bd2c6a254241fa736789,1,5,1,0.09751958,1540068863,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
66cb1245bc00facd0461c6e92199754f0ace545e53de7f5da83d69c185a59f46,1,9,1,0.11667316,1540030346,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
c64a36853d35fba72d3ec7394ed0302f8addd808680173a5d0690ff548c7fac0,1,10,1,0.09728746,1539997900,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a2e18d5c289265d108779e326ed4ae74e77d539f2c87e95031922bf1bdd4b9c9,1,3,1,0.13506468,1539788693,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ee39386c310a37a75e1eefcae47b7ff69afbb368b84be7e7f896f7c366e71631,1,9,1,0.10480168,1539642083,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
3f841e344ef243c8d0cd1420aeaf07bd0dac53aa1cc0be2d63d20c5cbe16c324,1,7,1,0.11701712,1539351513,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
c2a574fe0b03686dcf90c9215c78f13366f4c15c140bed6510d5d501e2b40523,1,3,1,0.10723143,1539280171,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
22590218edff20ddbaa0c3e87f30f2cdb033045f136e049d48fbc08a1a793aa0,1,6,1,0.12233502,1539253687,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad,1,38,1,0.41593172,1539195734,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a743563b22cffefdd724d0ed197033dcb28e7f88c002bd6cc41e6c0033de005e,1,3,1,0.12225427,1538907035,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
aebe33d6047ca65e74e3ebb7340317283522393052487e2b666885f652f99479,1,2,1,0.11747501,1538890953,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2eace21e78d58e2607b7de4e81788cb415b3cafb393858f797af705c3d0f2802,1,6,1,0.11011721,1538699260,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
afc3796c5907c71a2c9ec1509e5372f8dd4d9e885265deafa26664c0d9568358,1,9,1,0.14047211,1538608547,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
9f944e462e35988d2df8eb1640a172ab15af29fe18e06520f502e0d669e9f7d0,1,4,1,0.1097011,1538511326,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7613ec2437dcc0cca92be2b6e6de7b40c3f579f42084bd6c77656e1ff6ee44bf,1,7,1,0.09619084,1538430233,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
81247e24e5155ce79aad568710b81f7641cd2faf696ba6f593569251246932d4,1,4,1,0.11264143,1538402240,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
51c7ced5378a2cd2a0e70d0532b897c10b354266fc8d74e83552ff8b59bc5b1e,1,0,1,0.11743714,1538322459,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
8d61d3bb38c01a6d48d41988a1810771dd0e530648b94e8285a28db76f88614e,1,7,1,0.12861709,1538263013,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
50ed0df5aa746ecb6b7beaa771089a008d7f224ab4e685875ccbf29f5df69492,1,4,1,0.10504078,1538243902,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2db8288cf5afdede8132e8a3b1d4244c9660c5f019371395a1ff609379b131c4,1,13,1,0.12239084,1538235588,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d880c4add7a5e3ce5cea241e62fd1aed409e6819ffe1a7bfdd99dbc610caced8,1,0,1,0.1133584,1538181148,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
033073d70008448665b4b2e294f2cc6ceedf1f2d387dcc95b733d3bdbd9ed105,1,1,1,0.11564395,1538161733,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
af582ff19a71642000831c05873cf843850a9f1961598d75173dd4d7ee2e8bae,1,9,1,0.11313663,1538089957,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4c27eb0341711b1ab7b9e9503d13143cb720ee280fa6aa5e82a105af0364811f,1,0,1,0.09662245,1538041466,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ea1d72713d201e3eb5e5a2333957088a3471caa5f7522e2c9d1aeae8c82819cc,1,7,1,0.10790751,1538015028,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
5c768e25833faa932e090ccd5b0fd7c022f0d405b3e8803e4bee6981d067c1ae,1,6,1,0.12309798,1537932968,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
9395ccd0e0603ecbad9b659cedb8edd40d1e5efab801e5a011baacdd70b21791,1,7,1,0.11367449,1537915591,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
aef4b1ad8b1823af95eacf3e32f5cbd6b506889046bf4f458e948326edc2f4ac,1,3,1,0.10981329,1537890122,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
aa6782721542ef03b71940564f35e99fe52be705902529e99aca43ae2fbfa5b6,1,9,1,0.11110497,1537802222,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
67f9f504dcad16a46ee4b70e3957a481d5733fcac7c94683c15b2795472e1650,1,1,1,0.11547026,1537680871,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
dd469519c66414bdb7c65a7ab47b4e665254bf2fba6ae4d038e867e77b055595,1,3,1,0.10960248,1537673740,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
349dba08da030cfd060e5f7e291844527a58877c5a1fdd3afa4a8a2e89f7550f,1,9,1,0.11784003,1537663383,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
29e1e4d7a101bfd361ac19164706b4e811a5f4e80120fa1f8d91d024913d689a,1,11,1,0.11552007,1537509893,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7a2654d78af67616f9acbe935cc4dde92a1c2b842e4817bf9e161c4c04bdd8f2,1,13,1,0.14020148,1537497987,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
85a4938e00ba9de995bb9b485db63e7f2fcf0a8e206739018f8dc6383112e47d,1,4,1,0.15452706,1537438829,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
b1454f9ae49eb9c3cb5b151d46dbc22c00ac0780df765e82dee344ad4466affc,1,3,1,0.12101339,1537396018,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1178498e7bc548c4c04483f94450a22c3b546302bbe5a8224074dd9535af0731,1,7,1,0.11577898,1537284404,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2403ef9bbeed2b7ef2d33c0cba888c2969a016ad2d06462dbbc72ec2f58b8eea,1,3,1,0.10791941,1537247002,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
9f7d92e2f5d68d3545242c83d330b761ad4fa23e73139ef05182a6c4a1849860,1,8,1,0.11665868,1537209130,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
664419bff6389eed522c9ea8872ed161a17c564973a99289d44565f594315e7e,1,4,1,0.11482655,1537204352,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
cd5cfb909e35575632c3f1dd4094c5968865f67abf59416156de021dc1de80b8,1,9,1,0.11423987,1537163728,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
8d753149bdb2fd6ae45cbe687d3c4e646ecdfc46d2e538e24c0bf73d5637cf26,1,3,1,0.10226746,1537113732,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7720d43c702ecf09cec73f647d4d3fae97ca609ed667406fda09c47ec25b6150,1,7,1,0.09787672,1537076005,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1bfde413487aec17a038808542477a4d8af5f37ff4542a543d09826e97297419,1,8,1,0.10906835,1537040924,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a413a2477dd9c6b811994888503223f4b0d2c395670365bc3317bb641593f9d8,1,4,1,0.11099248,1537035092,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
6124e2308c84e6a35ffc80ac8955007d66cf7d702595bf0e49ca61d935f2235e,1,5,1,0.11359498,1536973820,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
31e2f282bc1b891612c1238df7fd4d93c19fe97d7ec15b5b659aebb6ffb87de2,1,7,1,0.09687085,1536706381,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
fbad3b74611de1399e7ed32240b7800fdc298714f43603a57aa841565ced524d,1,1,1,0.12362735,1536381975,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
5714c7c56a4651d6747cee5e1fb92ca1844bd36dd21b21d2f91340ceb249622e,1,12,1,0.10665906,1536375751,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1c9723e73d11dba4761b92ba200eb2c64c111173edd97ada465ea69567a121d7,1,10,1,0.102871,1536275692,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1c25a8f6c461545a7b240109d4c422f4422ed455bfebd00e6f1e7457109bf940,1,2,1,0.11097093,1536206538,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2429dc1ee0a5a01c9e0a3dc39fbd90fe383dbba414bd601c73d03191ede05108,1,3,1,0.11099941,1536165983,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
acacd3b9bca19f1d495ac0f04ada4741c688af2ca92864e7e981a5f71b73077a,1,10,1,0.10683301,1536088290,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
5d3573c80a16a8f56e0b3fe96659e034eb7c6d97b6ad5ede8d391312150ff04c,1,10,1,0.10461643,1536054991,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7b1fdc840c9b1e1eb9af004bb5af44409aac3ae78a012b01e0c01d1c9abe6d7e,1,7,1,0.11320107,1536042447,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2789b0e55702ac76da326ffb125e5edc3eb2852ad7d569bf07d291debb222fb8,1,0,1,0.10666182,1536013944,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
9bc22bb38f5b2d2dc2acd0b54553eda230e5422a8ac9d4c08c1de5da0a78663c,1,5,1,0.10693146,1535932883,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7a1e076c80870055b7b6140ba26cace61de4f728261f4daad96dd7fed4523482,1,5,1,0.10939001,1535832748,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
88400f2ea4b2f798d24e50a7c8bd8b00c264709fa537f211d7eae6e2b317c9ec,1,9,1,0.10672252,1535777724,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9,1,6,1,0.10416533,1535703381,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
bd289e261244f31c1e8e6a965bf53d51500b919b4c85307fe46858953ddfd36f,1,11,1,0.11409736,1535623212,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
fd1e2333165eb11027c3b4f611aac19d2fde65e62ebfaffe6a27d52150efe471,1,6,1,0.10286521,1535609693,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d08a382731775ea7119b99e86d28b458113412eb74b45c56dda835813be88de7,1,3,1,0.10980127,1535596347,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a1853c69f1f94f141805039a259cafd3b3f2bd8f046f153c4cd7e860b98078cf,1,11,1,0.10654881,1535471638,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d6a67f1f81451bcda8472184732029bcfd05a6a06ab0b890d41b2077a5192126,1,10,1,0.14555586,1535444484,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
65cb434ddee6234c563a9b3c32b270b6efbdcb2bc49168e90400d46a9e3d0766,1,0,1,0.11050988,1535422053,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d1765e28e98dbb7588c6e1399dc5b3e8eed84c606dda279b2d4696c971422787,1,4,1,0.10997358,1535414550,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ae84fdbb34598491ff258006118d80b9d4bde40619af04e21455fe74f20ceb32,1,8,1,0.09819229,1535371461,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ef4695c0ec2597c7964f38ba09351fd6ee0c698ded61a3b971424f8e037b5c63,1,4,1,0.10289859,1535349072,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
89456a6086356e87bce0c442877f054cba2cbba145dff54a38e35a9a19291d6c,1,1,1,0.13793349,1535314945,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
65be7224bc7cb5b1dfa5353f9607a4fb84f9cb7e753ffbacd670a096993f45b2,1,8,1,0.14166078,1535245617,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
e43ee97bcc5bee9a14c9ff74da2e7d1c40d7c5f486c6561fbc0f44938d216c1b,1,7,1,0.12006877,1535234481,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
9c7ea02c1e42293a4f492b9780621e42fe7220b5046fa448449ba3eb237cf41a,1,2,1,0.120113,1535168137,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,2,1,0.10903536,1535003126,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
b4aa6812831ec026c3af1ba44f2b7b090c92160c91eb3bacb4df3ca828065e1a,1,9,1,0.1274812,1534995435,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
6dcc15fe4fc7276cda6ba10c884cacd42cd8775003bdb2c927d1d56c36155b0b,1,11,1,0.12171483,1534987755,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2c666a990cf7561ad1afab187c0afa7833913bb066cdc24eb2d59beee60cca30,1,2,1,0.12366286,1534953315,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1749239d4f52dc3f951899c7e9ec27c64b156f744958f44c39efd77d7de8fa78,1,12,1,0.11549101,1534936851,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
185b3ce33dcd7bf4355f9d33620442d370ac9b0567009ecc7b841a521c89889a,1,7,1,0.10797284,1534884018,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
688122b9ecbdb951c4fafc36654573f30971d594411d10836e4424754bd8cbe3,1,7,1,0.11025261,1534862309,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
185808d570fbb32de180a4c342d3675b329fb28ccd87690b46ea791184cf3364,1,6,1,0.10792257,1534832933,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d0e9f2da88986d0dce9063cbf8cfe0531e7d748dc4f6267d2d436d12ae935ab9,1,11,1,0.13647756,1534796898,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
6fcbb86b82e292a8e409408db2395c284d65e9c297d4afb923b523bfbc001763,1,9,1,0.10187957,1534754600,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
3e839712dea4b2bac6e9cff23f7e3b7b426e393c6a4cf6f591afe808733d3800,1,2,1,0.10503819,1534749751,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
8d7a74acea3e3e4781b1cef03b3922e436993132d8da040dd2d3270bf1c89def,1,1,1,0.10290678,1534724092,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
0d032b1d88d4a0d797d66384e1f458647dfa8c8d33f7488ae144319c4ecaec22,1,6,1,0.10495751,1534682033,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e,1,4,1,0.09904562,1534668283,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
e1baa489814abd39b0b2f44dc36013b83d27d27ebaeba104dfc5e97d2c9a168e,1,0,1,0.10568787,1534613645,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7,1,9,1,0.09967451,1534560709,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
b45a54cf6f6e129e7864fbcb95ab336941368aa53f3d4bd8c6676aad91609634,1,0,1,0.11087966,1534509450,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741,1,7,1,0.09636539,1534502415,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
adec833da2f9798cf5a8fb7421d5267f85af77b0378c867db60d362be65cf74e,1,12,1,0.12419354,1534492017,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
427f5839705418121f047d806c47a743ee94353a34bc8fca4acdc889d170e798,1,11,1,0.12743578,1534423494,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
348f6a2a53a1d0d5d82b3471c17e58271253bbadc4afa5ad9ac014123de72909,1,13,1,0.12129727,1534395777,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
3628f1bb419048e9c6f2ab07c61a7bfaafda4fa2daf80606429043a57e81f6ec,1,4,1,0.15526409,1534364746,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
3bf925df59c50530cec18ad12ac5af99606031e1810fcdcb7445dbc6d04887bd,1,9,1,0.0961897,1534296165,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
6760c3c088d89d6790c2476ce62face0f3051fac8f2152a8432f10303bb97a3c,1,5,1,0.11102052,1534241295,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
85a305c31bbe1ee6a49225ff0024ecd9e744213ae3cacb1a6d1094503a8f97b3,1,4,1,0.10383798,1534232725,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
f74b0631f6f747467565b68167df283b87c915a5a4d9ddabaacf688e7a85d8cc,1,10,1,0.11643423,1534228396,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
029386546786d29eb2416802b5d17ea081fd8a69d3c0eb78069f5ca5b3447be2,1,7,1,0.12212802,1534125815,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
f04d80aff2bb23faeb3649f2a340e410600c8221884e1be82bb4a02b94ad99e4,1,8,1,0.11344774,1534083679,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4fc2cfe2f0664f4c044480c45a85b8caf621f63cf6154dd5633f22aa46473da3,1,2,1,0.12043618,1534062204,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
cb43b23566e985b4da2d23d7da5911ef58dc60c80464078ef544e6806274c902,1,0,1,0.11174595,1534001243,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1a151ea7f0f81c661e743b6e2fa57a90c854eda1ab2b7d0e54a6af5d76c65792,1,4,1,0.11718119,1533969387,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4134f3576ce50fc4ee2089e519466ebd3f6192a6052cbf54dcbed7f231eb7a25,1,5,1,0.11485565,1533925001,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
e53d8bbcbc26a65147ba21be6c7c899ef0905a1c6d8ab6b061d3b502b58cec56,1,7,1,0.11559946,1533895997,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
5e23455bef6f5af28056d4b0af251cba600ad19e44c7944ef8f5744d71f95c7e,1,8,1,0.13092907,1533873571,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
15bdacd838c0a624b020bd32f512f808ae289fd00880ca0256dceb53b0c21206,1,4,1,0.10970229,1533853683,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
2f03e039eb235214ab9b28c2c8480e37430a8a8e61fd1fecfda48fc13b5b54cf,1,10,1,0.11639616,1533829053,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d15b05f2832b958d28d73d8fa6c8778725a46c00f18a2331db726cf5cdd4c01a,1,7,1,0.11940022,1533802232,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ca4e8aa77ea4e60862ffa8c952884775a98bc6a2912e4d4ea69ffbd903ce2f9b,1,6,1,0.10461731,1533779666,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
f7482baacf26b1800b519dd16bc47e6ffae0bce3ad81e17034c1b37a274855c2,1,4,1,0.11406536,1533774718,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
7d7c309f4f5951d191662a0bdb69f58ef4963f160fa57bb8fc7ab73060b0bc75,1,3,1,0.12421364,1533757761,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
14d0dcb64a56775637d17e3c8b659243cb6a0f0d3cc3b4e4d5a9e665b7c572d5,1,8,1,0.11704333,1533714096,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
5da304c8e972be7e79da133fc11cab77b5b6ad09c6879c8bd2f0f0b029dd3a4e,1,4,1,0.13183267,1533686752,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
1366e3046f22c3028b03c8d22c758831f0852a42c9237023b7d94aa01f6c64d7,1,11,1,0.11746551,1533669395,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
915c29adf00c1dc99daaa83ad767c6c5c1710a850688f267896e3982f5dca8ec,1,3,1,0.11466268,1533644933,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
03c3914459cfcc79dd3429829f9e01e9f101f04a947f84d5066d6d7bd68a30e5,1,13,1,0.11687725,1533625527,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
0e57080f2606a8b9833561b71c9ae0d116f7229125dfc593d3b7dca3e40daff2,1,3,1,0.10923203,1533509968,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4b1dc3f9322d5b4e241e5d704a6522f21e87f589550c6055cffd352e14ea140f,1,10,1,0.11632969,1533490408,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd,1,0,1,0.10708803,1533436994,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
5b220d702fa023af72fabd7ef7f73bdf1ee0d475676c1b51a2094572d18b26d6,1,4,1,0.16314401,1533423612,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d56ecabb62b5d25e2a3e74912b77a5c5abefc0cff9b00829508a7b98b5ef25d0,1,6,1,0.09833605,1533392064,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
12d0963d72d5a1fa0abc3653059756acf3a7848bb73637768be967ba41088896,1,8,1,0.09982007,1533336295,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a840bcdb48591a8a3d614a336370cf51769053ae8febdfcdbad5eb1da7f76dfd,1,19,1,0.14639905,1533311936,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
95665b4438842c5b5892c28ae51428492c214a8a0b7db469b1740d5a5de55836,1,3,1,0.1282276,1533273191,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
d1941c9528a1bf9231c37b5afa3bec8627d5ba1b2faa79971bdcac768a824d9b,1,12,1,0.1065194,1533249409,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
f36911ff3848a00256ed912e313c46ae2239571882a4646ba3003f60f2bcbace,1,1,1,0.10569316,1533222367,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4514c7b4b2fd8227576032fae8c5a4320dc7dd43085b5d76c959591c199b1a71,1,2,1,0.10935584,1533191302,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
389997964487fa666a42532e81acd699cf8de3591c539afa445eb2c1d34a6102,1,0,1,0.14564631,1533180503,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,9,1,0.1845827,1533176211,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
f5717040ff3bc976f79ee446af13f22059652e4d7ce5d987e2a95ee48e97a67b,1,8,1,0.10030714,1533126660,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
eff6df6b4a07899f713e5d71c58a27ba6be7263dab85743557b4bda6d3e7a58e,1,3,1,0.09886356,1533112509,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
a83d6849163a4f5ebe200da74d90307141a17631ce53bd58e4e8b7bc071b738b,1,0,1,0.14120849,1533082081,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
9a70229455230001fd25f9ba712fb89d3697823cd52f4405cbdbb94867f5bee2,1,3,1,0.0972176,1533012385,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
90c13528555cba8475f199d46828e1b0f9cbf7171f1e911b42df58d656487eaf,1,1,1,0.13837211,1532992162,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
4331ededb02a9fffb621f20ac8ed58055e00d6ab83342f4d246f84f686d5eb8e,1,2,1,0.13639144,1532963334,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
db56e011f853e71c9e05b7a56100362bca605a6c496e732966aedf3d1d62838a,1,6,1,0.14580626,1532898291,Regular,864515a697502311c06a2fb9390e7d1577383646d4dbba370005208b596b4070
