tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98237f30323e95ac4e42c031ed380394048c0161d83b5af47110a270613251f,1,1,1,1.07248916,1643870703,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
46cb8f3bb722a2cefd93a39d8b1ff6d684d51f591bf56c5a53fd8f81c982c460,1,39,1,1.07983775,1643780668,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
5c8f72637bd532cdb2c3759e7f7f08f8f7ee62959fce28ecf9b1aaffee557566,1,81,1,0.96274734,1643699901,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
6007f499298dbaafb5c2304d5b0e0faa5bc5a8039a7b172c466a337447aeef4c,1,11,1,0.93576412,1643606957,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
520c263b7739e6b0c6a9a1e77dfce80432e0c04ea907f602627adba1a9cea7a0,1,98,1,1.0411051,1643530967,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
c81028f9936e5dca5bca4993043435bb3d5de4a6ed3c01f33bb44724552f27ed,1,13,1,1.04689574,1643440167,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
61ce4f4152817377de5cc689fd3aebc973ce8423be3223a53cf6f3715ac7c459,1,78,1,0.95872433,1643355988,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
f11c1d0842f940afd8ad74f1c551ab2ef2d84c58bda61d19e098234db8065ac2,1,49,1,0.88976928,1643267695,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
8a9a5a1015f7207d372e4eea945758be2281844c9bd5fe0b5b1445b5c3934a82,1,0,1,0.87053339,1643174517,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
f87cf64957f6eb3cb9a912f25042e448ec3b8539cc14cf5f100a8fba45420388,1,84,1,0.8618966,1643089442,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
2722c3d453e6b74c7fcd47c077c934d3e172cfb6e68e939d617bb3c433b8facc,1,28,1,0.9434459,1643005137,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
cff865e59928db1e1a9b54d0d2098f8ab353c5ed3469cd832903f3d1540bd89d,1,38,1,0.8457985,1642915610,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
b5015db25785a794e7ce2b32615f8df83841ad3114c68750892dc00eebe325af,1,23,1,1.01041437,1642832412,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
7f5bdebcca8a0ed0d61969bb109f29c6de0f5d1f2248c1a1f7d592745927bc86,1,59,1,1.20205883,1642746121,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
7dfb7afe23bb250d115205a622f8aa9aa1393109cdf2c9efaf409f93c32f55ff,1,0,1,0.86514409,1642663960,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
84d9e3e7108b8db765a79754cc73c50ff446c3225806da42174d020ad390941f,1,37,1,0.83295219,1642572629,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
c7f86b14e6610cd71a1d33119cb233f3018fe8f3e67feb9a540936481ac6e526,1,56,1,0.81439913,1642485353,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
b69f0d6addf9b80a6f5651c47670329725f88f5d64dd6811bca90dcfff157309,1,71,1,0.80891362,1642401320,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
7b40bb89ad17baacf65dd662e1c395e2c9eb87c992936db05db5f54ff2d9e48d,1,7,1,0.29131541,1642317559,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
8a22adc9a906298074728f5b4761fac7da88ee18695ae96f47c22b8c27c50ddc,1,100,1,1.12116174,1642227437,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
ab90e1fd012c2667b3b83d0ba2f021ac918d2196469bbef504921c024ebe7270,1,98,1,1.36397145,1642140841,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
ec0ec3835ee25049ccda978321f4b6da34c81d3c9e2ea233514582b03a68f183,1,66,1,1.33206614,1642058048,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
d283947280bbb8a06daf975330982039420eb69bea0093eff266398c42ea402d,1,88,1,1.1724373,1641967004,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
7f2268c041250e543ef96dddcd40345b3788fd26d12b7818220bd7fb1d6a2171,1,32,1,1.15334756,1641887152,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
c41230ed211f6007bb9d92daadb5896fdff3e2a8b3f1e49949b68b9931614d07,1,34,1,1.17218491,1641798302,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
a21f9fdc4120cfcbe3c9f2e7cbe554fea849598909183b33cea26815e6afe67b,1,101,1,1.0300213,1641711304,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
af494dcc81f7904d032b9fa9194cc7b87bd48ab4139d703cb95fda9a8928e112,1,54,1,0.61249686,1641622320,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
8aa2e09c0c75408c54bb7b60954f05f80a78d892d1a7082aacab00cb87c02021,1,100,1,1.24163148,1641536924,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
62fc7fdad6bb1dcaa01a123a2bd7b28dc60bc6a9d9f9aff0adb48902827c1187,1,116,1,1.17106291,1641453179,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
4776e31067f3271842ba86a8ed98d1841892913aed36b26d0d8c7d00f3b183f4,1,63,1,1.46593611,1641369073,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
5363a71c4b735463592a3dac7b387e52100da23f0d8d07d435832728c9834ddc,1,118,1,1.34085563,1641282378,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
870df86823aa2dcc557e2ecfe042e6ad3f7aa2581813c3381b32e3a3f2c36e37,1,82,1,1.296185,1641196282,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
f226969fbe173d1869bdf12c4e294b42df9229089336a2ac5a844073721efe14,1,94,1,1.2848631,1641100638,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
d41f72ac9e7a02c0d446891e6225d03f976e34befdc23c5f01dce2e7ee6c960c,1,27,1,1.30903496,1641014801,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
52eee63cecc08df93e0fa5e87cd57600a46930302681f67793792b3eeaf9d47b,1,67,1,1.19985496,1640937445,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
915f4bc5b40b4671583e4bb7334c1b3fe4187615148eeb99f6cf277da8327ce5,1,26,1,1.20248767,1640845218,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
e6f404b5cfe94276591518cc65b42b4dc970367b7ab7fbfd6dda33407e5929cf,1,101,1,1.24237137,1640757554,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
4c33548d716c42d316b2e8b210bb436a9c909b852ec0de6f6daa106da1d41f06,1,90,1,1.26569005,1640679428,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
61b5e5b7e31a05023355a8647bdf71c791d33a97896c2b1c1e37eeb336285dde,1,60,1,1.20211005,1640587701,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
0cb92c719d827ed0071a32c007d551d0e4fce4a2a66393ee19d7713dbcf566c5,1,93,1,1.17060629,1640496515,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
33ca835ba1b86e6bce86522b0205dccc6f1376dafe5af4e8079a2bcb04f5ef12,1,57,1,1.08627509,1640420071,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
e762536eed5eb4afcc28809a2217a32f0a58654652ec05843c4bd6994f7fc186,1,26,1,1.02742475,1640330210,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
ded3e6b95ef013d831f41655873106821795fe035d09272a37d1aa2b4723c092,1,104,1,1.10654842,1640248268,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
138828da67495c83f7e423fa6ce46ce91679c6d7d60bb003e6e7beb7cfd66d56,1,75,1,1.1696085,1640160090,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
d2be6989c7ea26d4a8d251271269d802ca253bb6e8f63ee0266c90c059376402,1,6,1,1.17229336,1640072661,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
0383cce889c03ffb76d1ec88d20d18a2553c86dc07887b5d04dbf9abb13f4c1f,1,97,1,1.27325563,1639983035,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
ffac4763cb793e2bc782fde89599adbf304d42959466cd646259b0df726b13ba,1,19,1,1.43690464,1639894519,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
c0e2221d4af9b4188dca27d1b31431dd99b99a2a3871eb174919f0bb995ef07d,1,91,1,0.86382404,1639813835,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
f2b2100311cfcdf61cc4afbd3c9612e8950602f2fbe36cf3562fb95aac01b9a8,1,108,1,1.13212409,1639729520,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
31c86b562813f841c6216a9bac7621924aeea758547865d21198f139889238aa,1,19,1,1.10855832,1639637705,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
8da4e7b6d713bd1f47870bb7dd5d3b35cb06203ba66a5fa22b69846150b12f64,1,6,1,1.30426528,1639555322,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
52acb7376c8548342a0adb594962aa27fa4111c8b394de62788de6476bf1d836,1,118,1,1.41488437,1639460783,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
8b6d12bdb3a447ed9e2ea70b67da5fa4a9da24f468c86e4269b498a8697d20d5,1,43,1,1.48556391,1639384370,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
acbf1cb8738e00caacaa399d4bc3188d2ed2ef363d0d367c46c6e3ef90669ca0,1,47,1,1.16621785,1639281266,Regular,914156b94e08844b0dc1fe4e33d679aba4c4ed2cfbdf449cb183ee3de1293990
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,12,1,1.14233216,1639244738,Regular,1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,0,1,1.37795983,1639244738,Regular,a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,1,1,1.40638256,1639244738,Regular,0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,2,1,1.10612152,1639244738,Regular,8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,3,1,0.91108524,1639244738,Regular,5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,4,1,1.02807357,1639244738,Regular,2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,5,1,1.2294889,1639244738,Regular,9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,6,1,0.78992861,1639244738,Regular,c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,7,1,1.10458465,1639244738,Regular,353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,8,1,1.25445702,1639244738,Regular,b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,9,1,1.2326915,1639244738,Regular,e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,10,1,1.17335913,1639244738,Regular,3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,11,1,1.14980168,1639244738,Regular,29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,13,1,1.12868194,1639244738,Regular,8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,14,1,1.10369544,1639244738,Regular,85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,15,1,1.36719722,1639244738,Regular,f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,16,1,1.20848338,1639244738,Regular,37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88
f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b,-1,17,1,1.0952368,1639244738,Regular,d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d
d76561eec3a0c6077f4b7d16664fda70c55593775778e43fbb0ac55b6760df6d,1,45,1,1.0952368,1639207616,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
3989a4bcf46db6e37bd0619a3aa648b4f34c5a0c95b37f64e7300a87a070891f,1,85,1,1.17335913,1639119732,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
e223ef7a367098fc58ca54a6d1821d77677ae2c27ff08a2fcac7482934b819c7,1,92,1,1.2326915,1639030630,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
b8f77ae9e9dbc60bfd2368c3d741ac3aa2f30f0f652840ffbb35df31123e4b26,1,41,1,1.25445702,1638942443,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
353f0ed23c614acf7f09676382dfcad448b3441e65f05ed34df204f406b49e77,1,127,1,1.10458465,1638860703,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
c450f438fe4e1ce81be74007f2c63ad5720eafa15cfef6b742de1ff0ed10046d,1,22,1,0.78992861,1638771759,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
37003c0ea4fc149a01265c6e125ec48d463eb9924c5c39ca2406bbfb74086e88,1,131,1,1.20848338,1638685748,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
9c72819df6d613fefaceb7a3d647a1ed86524c2be7355d68d4368d84ae9dff25,1,91,1,1.2294889,1638604919,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
2a5301679b0bf1027581d83224e8d280300d7e743d0eb77232d3c8752e2a87d8,1,22,1,1.02807357,1638510671,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
5fd6e8e6aad874d45bfcedfc33e81494deb6e6ea5db927724a640d80345f396b,1,103,1,0.91108524,1638432030,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
8355e3fd6dbf957ba15fad092a193d07f9ca8c1797dccc7b6edff9ad3dce382e,1,102,1,1.10612152,1638348521,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
0601765c429fcf6289943e30a3ca87f39a91d8f8ac4f82c56bcf88ecf98a4377,1,21,1,1.40638256,1638260088,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
a8378301238541760697fa3f19ae89a1d801d9f2d0323a6f2bcfc295241b7da5,1,13,1,1.37795983,1638166927,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
f7aa68d6c7df36dd7f98553880e6b51f5e152a577bc9fa50cff4fad355181a75,1,21,1,1.36719722,1638083393,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
85a33709a25394080723ce3c73bf2b7c8b1b841acfd4636682868abfe17d8ea8,1,51,1,1.10369544,1637991174,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
8417702db0438efdf51499fd2c9434c623f9e45fdad7c629ae47446dcc7a48b8,1,61,1,1.12868194,1637916045,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
1e218b2dd4bc4bb6edbd0bda5102da24772293a6c9f152ada02c27c20c500dca,1,41,1,1.14233216,1637829133,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
29a00783cff2a496a5338ff7b44b04cc6d37e76c4a7f5c6ca2a6bc188f604a17,1,60,1,1.14980168,1637737060,Regular,f4c8c13538ac823af0f62370c1499d91d0a303a3d651407a31d57069c494171b
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,0,1,1.68427156,1637724999,Regular,ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,4,1,1.10624233,1637724999,Regular,a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,3,1,1.27330407,1637724999,Regular,31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,2,1,1.35156947,1637724999,Regular,aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,14,1,0.95605032,1637724999,Regular,f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,13,1,1.22289702,1637724999,Regular,8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,12,1,1.16476985,1637724999,Regular,e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,11,1,1.48882657,1637724999,Regular,f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,10,1,1.50217471,1637724999,Regular,92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,9,1,1.49779307,1637724999,Regular,f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,8,1,0.9773668,1637724999,Regular,38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,1,1,1.40754615,1637724999,Regular,2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,7,1,1.00728085,1637724999,Regular,ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,6,1,1.1568061,1637724999,Regular,dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624
c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe,-1,5,1,1.02873869,1637724999,Regular,8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e
38ac6efc7c8fe8696ca0748119fde91e84126cf85437868655453ec88d4c7a70,1,5,1,0.9773668,1637658761,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
ff1ee9dc61175499206c679e4f09293ed27629fe8eeb3a5d59edb4a45b2f52d7,1,84,1,1.00728085,1637565409,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
dadbedf44bc98fd3b02a3c7c18f88915bc66f094ac401b36aee54932d7d5c624,1,79,1,1.1568061,1637481660,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
8f4941ae082b0a94b71f239f75b6af7e0758dbf07cef20b8a098ecb618e2656e,1,87,1,1.02873869,1637399903,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
f10c172a733bcd4f729ea060ca1eeb45b266079dbb88de24e6307e6f3d2e0aec,1,19,1,0.95605032,1637311503,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
a63c8a3cb96170d8d216419d652498fbe673098bd16a96e2395665549d142072,1,18,1,1.10624233,1637218663,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
8ab129d8346e560c0309bd4317ce260e701f23df000e56045a1c4451c4a09b37,1,76,1,1.22289702,1637136368,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
e00b2cc45113e014afda4214678789bbab2e3137dcc6f4cd3ffd2300973720dc,1,49,1,1.16476985,1637038444,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
31a94ae40f23dcc31335f7cbef35c310fe33a5f587dce250a14affeb8939bda6,1,128,1,1.27330407,1636963176,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
aaace3b4705aff1fb251b7481b156e04013656f8d573338aa20f8593ebfa79e1,1,83,1,1.35156947,1636871729,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
f7d1684c89b76a7e6cfb838ef58aa51f2a03d270286b1b1bd3abbcbbf1572561,1,70,1,1.48882657,1636786754,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
2002c6015835bf982e935d6f612c050e5b537a6e72af9c462e1f6ffadfefac8b,1,51,1,1.40754615,1636692386,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
92f26d40d5d89a5c6cebcb7d0d9fde202c2f83bb0b5c7f7a24abca7df81ed4b9,1,127,1,1.50217471,1636618772,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
ff82e5b42c7e5bb04a09c318f501c55bc47e79d6aee33e2092a5b65b0c14061d,1,107,1,1.68427156,1636523090,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
f9888c369ba4be8b3adff6abdc77bd59ad5350eee0ee21313c841c62e3ff023c,1,126,1,1.49779307,1636434944,Regular,c6381f21b2f48fd859c3e8d29b53ba377787c2a5db9a0a5d607b60e92659fdfe
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,10,1,1.83055159,1636413095,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,7,1,1.66097985,1636413095,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,8,1,1.32423877,1636413095,Regular,4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,9,1,1.29843416,1636413095,Regular,ed470c1358fc2f1bc68060bb0ddf6615a154bedbc75059329481cbd069c83105
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,11,1,1.67149193,1636413095,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,12,1,1.55937888,1636413095,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,13,1,1.61888367,1636413095,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,14,1,1.57446452,1636413095,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,15,1,1.19971115,1636413095,Regular,002f78f4e61fd9307f5d919a722911792dcd7252184004dbeba07eac70a8f6b9
a87f90d717b332c65d8b19b3435d57b0eceed0e09670854e5b62ba89c15f974a,-1,0,1,1.93859726,1636413095,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
