tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,299,1,0.02072504,1590902150,Regular,a5ca92d97f246a8328571f0f612310426b590c42901891cd2f568b38932108d3
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,136,1,0.02031517,1590902150,Regular,e78717083f0fda46822b55d8058e10090b9f122b79141b4d5b5d5dd5ffb599d2
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,439,1,0.01991767,1590901911,Regular,db5ae2b2771afcc7ff412db3a3d9c91b54861270b35c63b55d589263797267a4
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,156,1,0.02072786,1590901911,Regular,20a810a3a98fc143042491e62be52d2ef862c46f4d2d9850c16c3e7bc4fdb1a3
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,230,1,0.02011552,1590901911,Regular,91278c276fe48d2c1aa71d0f3b7e623c385e4f097caf7d6148460923ac5b4388
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,100,1,0.02011553,1590901911,Regular,5a2bcd58a39c21eb7e2d39fdf6511b8cc75453db6f5a61a0f06042819ec8fc87
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,534,1,0.01991765,1590901911,Regular,8457c282b482ade544f3c0fc5dd0d5a16547305da91dd527978e0e65a5a40689
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,300,1,0.02031973,1590901911,Regular,e16e404c1a65b9222e34cd3b6139578748f57be35ca79df7fdd8be24debf6a88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,151,1,0.02031803,1590901911,Regular,91c0e2a05eff35149fc69bffbb804eb43de9f926b3109d856ca925cfed6b64ce
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,255,1,0.0197217,1590901911,Regular,8a1760edb7b7ab50e5713d692e6b0884a057f0b31183489ecd9103537327ee79
a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626,-1,191,1,0.01991893,1590901911,Regular,d2f642acad9549c83b586adcd17ead357cef6b1e7338ac92c02adae6a47dc679
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,521,1,0.02072641,1590899771,Regular,a4d1f16f97d08f3b38f9d1a12ce39280f9bccc97246366c43f9238373dc62d76
ece5bb654ae8aada80774e66e6d8411a5664ef872925db00fbcc862bb36bab4b,-1,280,1,0.02011684,1590899771,Regular,38fdfff7f27dc233817660227e063c2b7a15aa5f843915a38429f6271ec38a75
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,257,1,0.02114441,1590872415,Regular,6682ef0ef7556129660a26f8e3f0a96db0e896cac0160c7ae809181a5fb41077
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,351,1,0.02156968,1590872415,Regular,923c92c81d5aab24fd060943475154d567022f90c6fcf3cedd68977ac5c04977
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,263,1,0.01972041,1590872415,Regular,9e3f2d184ffc95fed2ad842fb622765bfe3fac4b18d7bea39281729b30321577
b3d930c02c6d71f34271e170134ac44019337bc3ba2723d53541ce11ea5bdb48,-1,48,1,0.02011553,1590872415,Regular,536c32b4465b4207b85ceecd2ad4d366e5ce9c256a8fd9891790153215308676
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,511,1,0.02031973,1590862683,Regular,b5db15c299dde098da9fa769339fac09ae89ea577f35fabaebcec9bf3e870f5c
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,210,1,0.02072635,1590862683,Regular,e9b3956ee6acbe164c037b64a5325baecc596bd5dea1f7fd9f83495dc76b395b
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,45,1,0.02031973,1590862447,Regular,f4da2fc431401b7ea9178afe4c19a6a3ba992f20f4be5a02f81890e9d0d21072
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,196,1,0.02052126,1590862447,Regular,535c7183a580bb5da90a69e28ba3784720f38ae266e178a7224be03b0de77b72
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,274,1,0.02031445,1590861561,Regular,dc7c9a87e159f424e03de1a72918f8b58ac75347cd75547f2830084bd6c84271
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,162,1,0.02266851,1590861561,Regular,1132d967ec6675dca2ce94f78720fa085bbd205f26c07d37e49260c5ed13d573
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,176,1,0.02011806,1590861561,Regular,014383e512e53e6a928d1b0c7f4c7dcc6883ec320cc1b6323fc47962f572dd73
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,537,1,0.01972042,1590861561,Regular,a20da8cf5e3e640d943e730fd3ab801d29ae7fd8fbd9c8a23ef89cfc5081e074
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,28,1,0.02072765,1590861561,Regular,3ab9e8f359a5bc8fa1beb29ffac81a8b2f70997b7fdfa08c105dee06863c8769
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,15,1,0.02031668,1590861561,Regular,4bb9e2667b058ebba3913756143d47ecec2b99823412915f1ca16b9629e4326f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,366,1,0.02114162,1590861561,Regular,c3aa0414631a8b8663d3c359d10c6f7d1670a07a0ab9e079d07396ee22301a70
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,182,1,0.0197217,1590861561,Regular,33cbae4d848e467f30e7983fa871bfa303c407ea8bf6a382a616563728c89e6f
dc61e9269f18cb33c599dddb633587c25eccfbd397a7708d9f16e678dd1e61ab,-1,158,1,0.020517,1590861561,Regular,86f55a4e8387fc1b6bf3ad0849c13fdcdf8cbb6532606987643cc837e590906f
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,307,1,0.02178392,1590861226,Regular,c7c23bd2285091e4d6cda905570d0694b33b7d590e9522a3635f756054824967
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,507,1,0.01991767,1590861226,Regular,abf0f4e415ed172721f5b6265d5de0922e0acdf2805b6eaa5141da93a027d067
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,52,1,0.020517,1590861226,Regular,85fdd13e0e65eeaa5a2de57adcc704afb985b3955842555000e4e72ac55c026e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,492,1,0.02052129,1590861226,Regular,781513a2f2ff93324e950becf2794dadc6454fc866a8925627bd8492ba7c0a6f
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,327,1,0.01991897,1590861226,Regular,9eb7becf4a47b8386168a994e1d9a1905beab43553748482c50a284c4778a46e
4c3b0c335a794dd297802789381961e94d71722b69bdffe0978da0f543a3fe6b,-1,110,1,0.02011683,1590861226,Regular,ca6df643d167c8310b4363170d49e75cbe9d1c1d431dca489bf4551e29fc256e
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,67,1,0.02031973,1590861226,Regular,b98e0662cba71cbfff2a110f2687c098ea881af911263f44c4448836896fe260
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,523,1,0.0203194,1590861226,Regular,2796eecc34bce69ed47813d7a60cacc6b169ee244e1e89255647c4454c8b1d62
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,339,1,0.02031372,1590861226,Regular,45f9fc7bdd16ecfe2b2eb0b134896ec2a254de0d3c0ddb7204308ff1ab58536c
62c20b024b4b85307c6488883ba33c1228b1e0ee6f2e6b9e5af5c7200015d4cd,-1,235,1,0.02011829,1590861226,Regular,b52963a80d22be91488d4b10f42c79d817f0bcf94760865132efadbb6cb50e6c
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,363,1,0.02031973,1590861187,Regular,f1b1930e07230459fdd875b9c58d618f6bfeeb5df745cc81926259839d223060
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,149,1,0.02031971,1590861187,Regular,3bdf1bfa3238bf44332c353b61e25f54430e8e5c3a4dd865fa0baeb5b75eaf5f
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,327,1,0.02011688,1590861187,Regular,39c812330da3ee87a1a80c6eefa7447744bb26055a05ebb8bb6276c59ddd426d
b19fb759816118e32859d6ee1c8cc8ac8b5398249856a96ba818bdb2085f4702,-1,420,1,0.02358703,1590861187,Regular,ccb47d1e7a361f43bf843e30894947b9416e15bb9a7968590c666c242cca3863
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,308,1,0.0203182,1590861187,Regular,84a6c26b7bf2f2380b1fb51184c8552123050eb714d507c59ae6ccc667d2c865
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,60,1,0.02031542,1590861187,Regular,b08922f35d06a28df48f9aff8978e54a61e7a6661ada20f9a83de4089c352d65
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,507,1,0.0203182,1590861110,Regular,2111be2c0daee72dc4380bc975369aefa7072823514b656679fc8d585fea375f
3bb3c181dcbe22eab9dbe3f25ba937bdc0ab2feefdbb61c4981c253a2105c79b,-1,19,1,0.02011682,1590861110,Regular,04e39deb825c60e544c7cca8f2ad1d453c4378df3ff6b4715d0190603c6bdf5d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,332,1,0.01972044,1590861110,Regular,17c715297e3eb1dfd4066eb385f42fdd25745b4363cf23db1c8506005474325d
6458b8adbd3b80ebd8c0cc9b607a5b94cedaef0200d32556bdb4976203c6a30c,-1,305,1,0.02072633,1590861110,Regular,3c8e79c70c63bcec3a101603ea0d97a02937ec211dbb76269090df761ca11c5d
35c6d41d9a578805c6ee845f2ca09e9558b761258f0903a4d134ddda2b1d667d,1,2,1,0.02031369,1590832137,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,258,1,0.02031668,1590791009,Regular,62d8306dec01e65ecbcdd59ef140c16ecb6c58bf8eda17fbf6b6fd94f4c60f53
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,459,1,0.02093517,1590791009,Regular,f2b8fe69cb27d8422de0b43e4cc1f905699c87499abe0d90c937adbfa415e458
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,346,1,0.02114025,1590791009,Regular,8efe3c02afab4219840ec8910a7da5ff198438b8152a3dd82fbba901c43d9558
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,156,1,0.02358703,1590791009,Regular,5c70d09aa3c1121eb94f97ae582b977a37dc533eab95dd1ffe1d11707c220158
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,153,1,0.02013892,1590791009,Regular,31fa94076b7472079e4a28c1cdd3be0af90c821ec8534879dcd157ab8e91fc57
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,78,1,0.02031518,1590791009,Regular,018952a441924d61adfead0ba1215fc684658f61233cb3365656b5cc2575c357
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,45,1,0.020517,1590791009,Regular,2aa39030e3407b7ecd717fce6ab5f86a797c38c17e791e8824771268e1ffaf57
6e951f1132b9d53733c812fc6e33d311e4ed868f7902391108934fcd74b62476,-1,104,1,0.0199189,1590788221,Regular,f20eb549fe8cf6631bc80cf68d333a935da7571e77a00da52bae0922582e0f25
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,276,1,0.02031973,1590788221,Regular,8d6d21fd664679e1a257b6667c5d8944106d8773963d652c6805b8e6bbeae620
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,383,1,0.02011821,1590788221,Regular,21a2ff0bf93be05acc40dc9c4702523a3abf3098c12ae6c8ea429bc792661908
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,282,1,0.02052129,1590788221,Regular,e684e9c091217cbd28fd80e95570d5fb1e513d20728cf66baa18c620e0a4c407
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,418,1,0.02266865,1590788221,Regular,5111744f9356c750a4f4baf1e8d66c95a52d5bd33cea49a8a2efc9ad0c743b08
c439fcb02564a1c69425c1cf3238a20aeabbd67e0d248be6c8f104c5718880ab,-1,406,1,0.02031973,1590788221,Regular,f83bed2ac2afa789839c7e2945af984f796ba2900b3a1b649789be5b81698738
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,422,1,0.02011821,1590787788,Regular,61fa61a5657fd32148a74f9fae4745fa44e6a1af4533330dd1e9911583e48215
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,329,1,0.02051984,1590787788,Regular,5a443b40b7f8703132b4c95557e43b85cf9a9e6faccac6b92f71499af3800b4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,341,1,0.02011821,1590787788,Regular,1ce5a420a5606c6242ec5f6e85cf0bab8c467d6b62358d03f05799ca64041e4e
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,324,1,0.02031803,1590787788,Regular,d536b7c0445198ac331cc1b41d867d5277bbfc471e17ddc89d99b2bc24fc064e
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,73,1,0.02031668,1590787788,Regular,9502f4445abf216ec6abc497d1ebcf46d913c2fe33d35bf013a95ee3d196df21
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,18,1,0.02052129,1590787788,Regular,7e0a96679c7534321dd8a3320a4e23f2a140b00efce2fce4bc9905a14d2bb321
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,184,1,0.02031892,1590787788,Regular,a0a927e94307d2aba10a9f6f4d30d230019d2cabf5ce0f9c05cb5d58ec342d22
7f1a333f6d9e60ffeded311ecb7f7693b63afdb145408ece70f11627490c4ddc,-1,106,1,0.02267036,1590787788,Regular,bbdcc113863672cd2118255c1f0c7d7994b569b683b6d166d580d4e87a75ff21
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,229,1,0.02011821,1590787788,Regular,9db5a55c1dc66c7d85ef251367d9681266874f4f575b21ba9f493def77814251
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,500,1,0.02052129,1590787755,Regular,83d4cb09f3f91006b6248c2da1772a50f4cf7de44f9cf3dc8798bbc774fd2604
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,149,1,0.02289531,1590787755,Regular,237f370aba37baf5262eb805d833db19fcce863370b3b888e87e213ddf765345
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,553,1,0.02051841,1590787755,Regular,411353d4f79d0b842a6f889432d85e28879dc98b95446b282e002a283dc18a46
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,152,1,0.0201169,1590787755,Regular,fb55f4980a7e388258091a3a647d7a008b3482ffb555a458e7017b84c2dc5445
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,143,1,0.02031892,1590787755,Regular,379b17238cd4e35ba675d2c8fc2bf9f82d19b39e07714408bbcb89b772c74e45
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,394,1,0.02031544,1590786133,Regular,bd3e24da2daffb476fce7ee95c29d4185e25a2a42ff45221ab5673f6ad090f4b
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,277,1,0.02031803,1590786133,Regular,bcbe4a154e89068e079e7e12a1ba9b9e6375c3133e917856cbe8e9c4e2ffbd4a
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,523,1,0.02072646,1590786133,Regular,ccb5b6fa69d413a9c0247177cb2f5d753c24640a3964b9e656b55c1d3a566f4b
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,312,1,0.02052128,1590786133,Regular,c0b9d844b18a7c8acfe30ae71b81f471388d1b1a7fc14cb4a01ac52b49bc0b3f
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,434,1,0.01991767,1590786133,Regular,dfe5f9f19e4d99b84e8bb05c0ebf559618d165d850f0825d23cd7d019814733f
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,185,1,0.02031782,1590786133,Regular,a92cf16a067dc76788be0a940e0970ab8ab36fa6e11808b2388759d9ffb0c528
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,124,1,0.02114295,1590786133,Regular,557c46f8c2767c89523f918e0a936e18747f2b8340db2ba69d9d5c7060f48e28
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,511,1,0.02031973,1590785915,Regular,07044e1684bde9a69b462fc15e3927337fcb44f5afa9d01e5a00974352b8f93d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,153,1,0.02052129,1590785915,Regular,9f92b4ee7f74c5b176986118ec195583160a4792de6f47d1d3ba79d86b43251d
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,91,1,0.02114301,1590785915,Regular,8f739200c85dd77260ac89328c311b40cddd626fa74a59cb99463570c91ff51c
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,489,1,0.02156805,1590785915,Regular,ea758d102aadbcdd89ef4833af168a957970af5881aa7cf5c10b42ecde33471e
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,428,1,0.02052275,1590785915,Regular,e00d62653e3b1a79fdcc88161228c9662a386e930db1139fa0ba4243fae2151e
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,351,1,0.02011805,1590785915,Regular,a8f56a9966ca085e8ad45bab0d90d67df2e6350978474f32f84f508f3b5cd11d
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,470,1,0.0201169,1590785915,Regular,0a47d3c82e813d2be32fd37088b091385d0e2e8099cdddf529d20eb1e8d1ec13
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,257,1,0.02135634,1590785915,Regular,27daa12ebc23ea69b34506a7707c28de111267312c092f94677f5c26efe44a13
e7e3bd2dd36c86f8bde177fa962dae969ee17d56d6ef965b7256a7ea7cb1513e,-1,34,1,0.02031667,1590785915,Regular,9fde20a1b374e4f64cc3eab2cbd83b1b55d612d876828795673c3fa0699a8f04
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,522,1,0.02156817,1590785819,Regular,f6265837463e7daea1285a7311440271717026621a9c630000586cca28931848
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,303,1,0.01991636,1590785819,Regular,f0ed5411cd1bf9f4aa7fa5953bd8e266204b3481cfa3695d25131425428c7f47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,254,1,0.02312645,1590785819,Regular,b9ebd7619fefa3553d5d06dc8c248d556bade9b515739801c14f299243ecb639
7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec,-1,327,1,0.0197217,1590785819,Regular,81c7bd2042a4ba9146c87122231ee87c46849577f4a7157e3b150e9c33a8fd34
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,329,1,0.0203182,1590785683,Regular,2ec5977b2440ecef073336a10871508568c9491d353ed1d4f28b32ae40f78e27
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,286,1,0.02052129,1590785683,Regular,2886752d79b2aa7496583c8a653b3fab1e898089f1034f2210636dfcd2c47327
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,117,1,0.02031668,1590785683,Regular,46393b0f424ad228005c27a7b4e5afea34057676659d38f5fbe97011be9a8c48
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,88,1,0.02031973,1590785683,Regular,414b7fc2967c7b9494130f647f53e11c83731d167b7ad4ea7023a21779c67f48
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,282,1,0.02031816,1590785683,Regular,810bbf03d7a086f8d670355fe3df7b168f464ee1b53f402691cb2110d795fb48
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,256,1,0.02267064,1590785683,Regular,8a20cac697cab7a152f14ca13d8970da4daa197b635180841517b9754531e42f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,134,1,0.01991636,1590785683,Regular,fa66bfeef257077499a98a9a602b40bebd288c6a0ffa69d9465c94b864d17c2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,56,1,0.02072786,1590785683,Regular,0bd80c76b2dde65be98c12b5533d9f72c81c30132beb2eba50f975c373663d2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,24,1,0.02031959,1590785683,Regular,de385ff55431a7c5b1ac9beb28fd2b6c9116d896e60009560bd137874e421f2f
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,463,1,0.02031518,1590785683,Regular,c1186a76f320e1762539472a30703545dda4b0667554318d09c06cb3f3e17c30
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,119,1,0.01972166,1590785336,Regular,e527eeec713fab5469474f3f8e23a2cc642648052b931ef99f0960a23b59b92d
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,566,1,0.02031973,1590785336,Regular,04741986dbf5d327248ec2d733435ca49238919f72593bf3553040771c88062f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,316,1,0.02051984,1590785336,Regular,236de7068a73f92882e25cb88cc44b3f51c964412a597ba1fcaf7bf22bcb482e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,185,1,0.01991901,1590785336,Regular,2eb8bf7bbd49fc2b4ae9e4a7fb90a8f292e53583b6b2e83439e31949cdd4a954
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,293,1,0.0201182,1590785336,Regular,ba270006ed9fc4e7a79fc136e55dd16bca66f45eb5d78c3b8fd1c6266e200555
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,505,1,0.02011553,1590785336,Regular,21a1333888008a8ae5918126064d2f1bdefd70125e06e4009c5246ad1517aa55
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,367,1,0.01991901,1590785336,Regular,47893612d14ce4fca005a710108dbc98b8b75e0430b52878ebbcd131e7404155
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,376,1,0.02031813,1590784724,Regular,48e4f6e465f9cba4a5cc874e7259cd2d588b5660a6c9ae2556c4e7b93421a24c
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,434,1,0.02011826,1590784724,Regular,7146b73359dafe993405f83c408e2554d4e8534e7a2c6c267b4792d6e8c7c04c
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,272,1,0.02011678,1590784724,Regular,c7f868394ab1e581552ef55cae0f750fa89fcf589f19d214470a0ac458d7b92a
960399318395757fd099033e48948d3b774d213e9998350256363be396a8318e,-1,219,1,0.02011688,1590784724,Regular,15354acffe86f64c506add214741f9084c7a01bf218e81d30b89e3d0304dc643
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,271,1,0.01991766,1590784724,Regular,fea0767e9097332fae6ea93358be9004fdd216167f6e0b9023df6c8430a9633b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,295,1,0.01991902,1590784352,Regular,553ea0268acd37820e81e79af30515ba65d183f0c68f51540efc4a1d1116aa31
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,135,1,0.02156338,1590784352,Regular,cf5df895411d32a34f3a136b1b6ee95abdae738ffab1e44b94bd7cbddef53131
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,541,1,0.02011417,1590784352,Regular,54c2bb951d2a392a1fab3fb42898ab4f4cc2d1a3bfe0a8059f692f057a7e4d32
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,330,1,0.0203182,1590784352,Regular,a1d099e2de1bc553b0cae9931983bb4c46409782c1a3f12fd238ca447310bf31
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,436,1,0.02135601,1590784352,Regular,a4010b08d81f8ca38b291c067a0111a3a48af877ac56abaa959c339e403fc242
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,80,1,0.02011689,1590784352,Regular,258643044d28d679ba129d4805c5356bea5cbb5e2586345552ae752fdda6bf41
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,146,1,0.02072505,1590784352,Regular,5691d5a0e2946bd934f67a4f655ac4e3ddfb028916144cdf33d3673b523cf441
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,214,1,0.02135631,1590784352,Regular,99f8c8a89961ed03144d5f4584246fb68497ec62fcfa531883dc579b369f1e42
0e4eeadd1e91d9ba5e5b81f57fb4048d0ed9f0243e81c2d83d8bd2f6384d31f8,-1,431,1,0.02031973,1590784352,Regular,f05fca7bec60746df92c4ad3c1e0168f35c30c0ed71a57598e2f8689dd54be42
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,189,1,0.02031816,1590784352,Regular,545280418dc886977f5c8b0add301a5c04f67b1441dc1adc1057d3b2bbf3eb32
