tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f39cb6686066bc6eaea6e96908c2ce4ca3d965c1d47bbf95f29a45078b98e407,1,46,1,0.11446319,1468154009,Regular,b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346
e3a894667dd3232e8a845837d00d04e9a4fabcba3a91fae538a50901bbf72a25,1,43,1,0.12484088,1468143150,Regular,b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346
dc400c9b27911b73a92e0c7abef485814fa1edcb155f101e8a08be16e5618dc2,1,34,1,0.25590935,1468132345,Regular,198480652c046bf994589a5e9e43dd90529a34cbd8cf479b2b84ffe2787df15a
c4c8d374efbd255275054c3720dbb4f1d8b46283cffd754a2e10d88b8c2bd626,1,20,1,0.19627012,1468121790,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
ae040cbc5fc229c69ebc8b1ed74b06b310fe22c86764323734683c39e0495264,1,9,1,0.13172735,1468099684,Regular,b80e4c80b7239df79f62d321c009b4d075dd66395fe18303e2119828cafed346
969797eb9db286cefce956ccea8b063457a7d6b25685a3d10f993e164f62d397,1,26,1,0.16905268,1468088845,Regular,f76e555c192afa2c20fece2239299f5c0a4b920a7db82ae7b64863efddd53361
8c2ecf9ce016f841f2062356314c682c00619ecf248466026949f34e51f54614,-1,13,1,0.11446168,1468057326,Regular,2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899
2cfb5bd750b77d32d7d4b5ad2af308ca276a50b1196e619d44eb7edc77450899,1,35,1,0.11446168,1468056398,Regular,8c2ecf9ce016f841f2062356314c682c00619ecf248466026949f34e51f54614
aafc65e8d45cc2f9469ab45997ea3fda4b9e678245415263699b60a161234c01,1,88,1,0.19553574,1468045696,Regular,a59b314cd3de12f936dbefa84c94c36ceaf6b9e4358a496d793a17956b23bcc4
7d8d22dc87a147dcc8dfaa5d191715852394f0a6a5874ad6bc4f0368d9c7cbbb,-1,21,1,0.15547004,1468037891,Regular,a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391
7d8d22dc87a147dcc8dfaa5d191715852394f0a6a5874ad6bc4f0368d9c7cbbb,-1,6,1,0.13955766,1468037891,Regular,a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01
58b449a70f5bfe4a043d0a7fc70df3fce875495d3c0aacffd31cbe8dde415186,1,86,1,0.22047121,1468015127,Regular,3b960078741546beff0320fbf904a7a5dd9a058ac5fd5a705c38ff5f4992bd94
11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc,1,126,1,0.37382129,1468002329,Regular,831d74fc08979769885d14a65854e81bccc2ed430ff82d4796c30974f49b4a06
a54590eeecce174da27a38d8d27a434c1a1826abab4828cc28f6cac341650391,1,71,1,0.15547004,1467991503,Regular,7d8d22dc87a147dcc8dfaa5d191715852394f0a6a5874ad6bc4f0368d9c7cbbb
a91f795f32771fa789fae43388053fdeba6d1b5d27c8d5b92d1ab6fb4b973c01,1,85,1,0.13955766,1467980597,Regular,7d8d22dc87a147dcc8dfaa5d191715852394f0a6a5874ad6bc4f0368d9c7cbbb
cc74042455f11e1e51fd3048838950bed75163ac86439b8835e6e428ae1c9912,-1,26,1,0.18998355,1467973882,Regular,7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d
7d6c6d0a29ef3152a8e796ea61ae8f04d306ba00db3f3bfc65ee4fb908ae9c0d,1,79,1,0.18998355,1467970275,Regular,cc74042455f11e1e51fd3048838950bed75163ac86439b8835e6e428ae1c9912
390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59,-1,9,1,0.11323679,1467961614,Regular,3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55
3d736c49d2b1bfb56cb0c61635bdb8d754f4c059c332235ed01bf5e18d94bd55,1,12,1,0.11323679,1467959155,Regular,390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59
3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66,-1,5,1,0.10826614,1467956860,Regular,1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e
3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66,-1,8,1,0.11276367,1467956860,Regular,aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac
aa170f35c23de1481b4b30042bdaedb9498a6d7795e32e612056fbbe93a6cbac,1,52,1,0.11276367,1467948266,Regular,3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66
1900804cef94e65be98682884f2e1871b9886a5097481294b6eb186493cc431e,1,45,1,0.10826614,1467936968,Regular,3673346eb257fba8c5e251109d896830d31b44e14a92ba5d2ca7e6efee387d66
e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279,-1,9,1,0.33901717,1467927754,Regular,d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,19,1,0.33901717,1467927038,Regular,e190ff9eba254660f01c671e010836e0cfa8d1667f43584380cb9a3de71de279
bc099c88a4ada540db526b9d1fc647312a6c64cd8376a2a5fbce63a42127f81c,-1,11,1,0.34787583,1467918177,Regular,57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c
57245806d9002c6f5bfe7230d2ebde2ddd3cbf65e4c8cb6d7f255232b7f2604c,1,60,1,0.34787583,1467915594,Regular,bc099c88a4ada540db526b9d1fc647312a6c64cd8376a2a5fbce63a42127f81c
b932e0b0d150622c883bfd8df8d7d82c44b2199dfca4c5b74f94b701d614f797,-1,6,1,0.38323536,1467911053,Regular,a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998
e598fdfde9df58cb04fab46261445e68c7472a7106be00800113ed06d6e1581a,-1,4,1,0.20103485,1467909906,Regular,282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645
e598fdfde9df58cb04fab46261445e68c7472a7106be00800113ed06d6e1581a,-1,10,1,0.21368438,1467909906,Regular,540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117
282801b612dc775770daec6eef5adf0fcae78bb8f264fa49eeb8f0df8d4ba645,1,69,1,0.20103485,1467904519,Regular,e598fdfde9df58cb04fab46261445e68c7472a7106be00800113ed06d6e1581a
0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d,-1,19,1,0.11706973,1467884458,Regular,254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75
540e1eda178b628b1c5c80e10c0ea42030515e53bcb62a97ed5836fb5eea6117,1,66,1,0.21368438,1467882811,Regular,e598fdfde9df58cb04fab46261445e68c7472a7106be00800113ed06d6e1581a
254f8f3ea6bb43e0fe4fb8104820d1fab99d493cf7688329c4eb2e83bcad8a75,1,24,1,0.11706973,1467872105,Regular,0ca44195215c34c60cd97860208537a82eb6d204e3b3837c8a3ca86badf4d87d
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,107,1,0.38323536,1467861001,Regular,b932e0b0d150622c883bfd8df8d7d82c44b2199dfca4c5b74f94b701d614f797
27b45eda52d863c6554b7ed47c5b3c4de0ecc27c3e5c6274e00ad08e2b0cb6ee,-1,24,1,0.27454861,1467851754,Regular,50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993
50d920768b581e172ef8d620e31b93972ba51b72ded433b9a635837e2b8db993,1,40,1,0.27454861,1467850203,Regular,27b45eda52d863c6554b7ed47c5b3c4de0ecc27c3e5c6274e00ad08e2b0cb6ee
4070f3657032b0ba464be2f1f7d882ab0d746ac97e5833be8adaba858396be30,-1,19,1,0.22040767,1467848402,Regular,ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052
12934d35b2bcfd2d8525fb2a6031c376523ee8f12fdda7b92a13752052626542,-1,21,1,0.1200671,1467847785,Regular,74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd
74b889879083d08e6cc33c1fc7f5d5d0fbbdceb9e415292d2fb7c24a319a81fd,1,28,1,0.1200671,1467839437,Regular,12934d35b2bcfd2d8525fb2a6031c376523ee8f12fdda7b92a13752052626542
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,53,1,0.22040767,1467828681,Regular,4070f3657032b0ba464be2f1f7d882ab0d746ac97e5833be8adaba858396be30
5eaa2946825ba5c6eb4a0c2dd36d9e6e920d8c19895861eae72be96d5534db8e,-1,9,1,0.12594309,1467818583,Regular,7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b
7011f1a81bf3d32de05b8e1c5ad79c327d457dfdcb274dd0bf5de71c6609357b,1,16,1,0.12594309,1467807671,Regular,5eaa2946825ba5c6eb4a0c2dd36d9e6e920d8c19895861eae72be96d5534db8e
334d5d308afbc9d41640d9f911d9696f4ed03e513a9e2a0af87e4a5ae97163ab,-1,14,1,0.12539494,1467800651,Regular,245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2
245b0c42c9586490d63d27592356d8e2396830c22de5afb76bad5756947ca0c2,1,8,1,0.12539494,1467796696,Regular,334d5d308afbc9d41640d9f911d9696f4ed03e513a9e2a0af87e4a5ae97163ab
c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743,-1,9,1,0.11306706,1467787545,Regular,5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,64,1,0.11306706,1467785141,Regular,c70091a7c3d1b5214ab1dac79199f99e119d2f235dbb92c8295799d76a872743
c3433ca550069e0f17da0c7ef5ffdea1a8bcddd5a100f40b1a4c60bbcb122e69,-1,25,1,0.27456781,1467775968,Regular,76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b
76b2a2bf9ca1001dd6ca6bcf35cf25d3b22b5c9d5a96227b24ca2201b503916b,1,34,1,0.27456781,1467774510,Regular,c3433ca550069e0f17da0c7ef5ffdea1a8bcddd5a100f40b1a4c60bbcb122e69
39e6f3cbb013ce4370d56a5bb65c50710233147d4b819d4bd1c6feecf167d350,-1,25,1,0.42950047,1467772464,Regular,822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,71,1,0.42950047,1467763553,Regular,39e6f3cbb013ce4370d56a5bb65c50710233147d4b819d4bd1c6feecf167d350
0e6c6f28ae871357b6115dae8198cc6bb7b2327d6700f205e6153df12f288298,-1,29,1,0.28642831,1467755065,Regular,c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad
c08d874c13c656befeda0b7f3a34c06f0238069d72dd5db1f057afe564c444ad,1,76,1,0.28642831,1467752543,Regular,0e6c6f28ae871357b6115dae8198cc6bb7b2327d6700f205e6153df12f288298
cc61f8262c1147a1416a5a2718ff34a25a55abcf1cc553db68d67533c3237791,-1,3,1,0.35707655,1467750947,Regular,c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727
a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1,-1,10,1,0.23159919,1467746185,Regular,3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,17,1,0.23159919,1467742447,Regular,a541ecafbada99d3d25104d1a8dae76481744b52ebaa594cf590f9f1919213a1
65478ef1fb9d798c34ac3307021416d89592804bbb3ae544870be3d30eb569e3,-1,3,1,0.24974827,1467739489,Regular,8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968
65478ef1fb9d798c34ac3307021416d89592804bbb3ae544870be3d30eb569e3,-1,13,1,0.28900315,1467739489,Regular,ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491
65478ef1fb9d798c34ac3307021416d89592804bbb3ae544870be3d30eb569e3,-1,6,1,0.26189711,1467739489,Regular,807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556
708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa,-1,13,1,0.14071063,1467730957,Regular,9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a
8bd1b2d559acccdb95d2690eb093f105f530546a0ea769c1868229ba06c66968,1,44,1,0.24974827,1467730957,Regular,65478ef1fb9d798c34ac3307021416d89592804bbb3ae544870be3d30eb569e3
b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83,-1,22,1,0.12283689,1467724574,Regular,55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,105,1,0.35707655,1467720119,Regular,cc61f8262c1147a1416a5a2718ff34a25a55abcf1cc553db68d67533c3237791
9e874b4681f1cdd74d823f8e71c7b7066fa1db8f32ff9f11742dbea7a6182b0a,1,1,1,0.14071063,1467709497,Regular,708b93026d424bad20b05bad8d5b5c6ee0bb9b1ef305aca84ba89104e405aafa
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,62,1,0.26189711,1467698992,Regular,65478ef1fb9d798c34ac3307021416d89592804bbb3ae544870be3d30eb569e3
55b006640bfa6c830787b84a6cc56b56184c31f15c213bb2034f616eac9924bb,1,24,1,0.12283689,1467687717,Regular,b27740dfd6d7f7506b57c9b28521aea078882b32488a52cc409101c989b14f83
ba65306dc06af3106b692e4663f5df5005e5c9af1a8d3c0c0aa1a01b2ac63491,1,63,1,0.28900315,1467676912,Regular,65478ef1fb9d798c34ac3307021416d89592804bbb3ae544870be3d30eb569e3
ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6,-1,14,1,0.2158969,1467666665,Regular,62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,51,1,0.2158969,1467666165,Regular,ce18e0e2a4152cb85c86e5b0bd83b83637b4ca712ca1f7ae74e57627e915bce6
9053644d5a560fe612d487b16c48632a6612e6d265a52476141fda98fe89b49c,-1,27,1,55,1467303995,Regular,904b85782b0303efc7f768d231bcd0fbb65d82a536a5924f53a76fbc478278cd
904b85782b0303efc7f768d231bcd0fbb65d82a536a5924f53a76fbc478278cd,1,1,1,55,1467222506,Regular,9053644d5a560fe612d487b16c48632a6612e6d265a52476141fda98fe89b49c
0e56d8d385b0436ce0f0ec77b97ec01299869e6c2985a421acf2a57a38253f81,1,1,1,114,1467208788,Regular,d8d0813b1696108545c3f1be1820d12a0b3cd0d6324f1dd81f265fbe390c1fb2
