tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f883c6da14af59ea07bddec06a99fa3546ef55dd46b0f6079d6b63175c5c1d71,1,2,1,0.07374694,1496613976,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
28ebcece7d2a700ba4f93b456ff6a0390af9ef73cd7b536d855c3d929321668e,1,2,1,0.07518782,1496611939,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
922d42019a6cff447d7965ed0dcb3c299ff931f4e4f233c39b1da6acdd107380,1,2,1,0.0759176,1496611798,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
eda9df04bc952ae10a4a066b4320fdcdad298fbff37c879dc9373eb8c789c56a,1,2,1,0.07518782,1496599762,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
aacb847ccbeea735632f90058ecd3d684c98417f8218e07ad64ecd6094ca32b7,1,2,1,0.07665095,1496596013,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
a427c5e9668e8176c9f98e4dc9e19b4ecacb468849cfc5fa4c7f2d27ca6ff085,1,2,1,0.07374694,1496588065,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
f48fe5cfe26f4cf31c043921d386110f435ccad5cb545f7bab62c954e0986d77,1,2,1,0.07446097,1496585242,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
a49bacc5823decd0b2c99b7152cd7559a1beece1a5b1f20834f6fc41ac31d4cd,1,2,1,0.07446097,1496580092,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
ef8282901c7478eda65ed4c7e40c75103f2f748c90b461a3c43499a878c4b6bf,1,2,1,0.07372864,1496575912,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
17b2fd255224ade58e45c279d470bea93195ad9852f356d5fd1088500e3d668b,1,2,1,0.07372864,1496573394,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
b779ee4cfe0d5c8702c22935cabb34812a8354c71c231a9580d36178ba8fa48c,1,2,1,0.07446097,1496539872,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
56ccef47c0690047bb6657941b317c6c4899784eda3a35a736409fa9c6f7b0e8,1,2,1,0.07518781,1496531771,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
d1b2ee6c4bcf6de377062f71b66314ad6e43a20d156da76c81c5207388dce07a,1,2,1,0.07446714,1496502053,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
905cbe0ab424c48f62e914dd4ca900c1e3153be9c23029576e778f2ecd2e78ae,1,2,1,0.07665095,1496496127,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
f9fd9ee13eadba0179c37345be1a506ffca3d9fbc5950bbe6eb3d5471da6c639,1,2,1,0.07374694,1496485377,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
6f736a9fa6b72c4e80be2a0c4a4858e1526136153a7a03e37c415acf74650793,1,2,1,0.07374694,1496483802,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
58f70eed2e85c6c95387758f3822fc95c6b4b6d80d6c3bcf7f4722aecac6c029,1,2,1,0.07445528,1496480906,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
f5e0efe67b4c32e91f0208205fc3ca0802f5a1ec95de461cbfa2fede80dc7e24,1,2,1,0.07446714,1496456250,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
415a8ea740f7b204a6ac75b882a10c36c8bb091339255050890cf0be11dad187,1,2,1,0.07446179,1496452443,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
e3786093fed62b18861f3c195ef380ea7d5a8fa9becf74ed7eaeef2a5f52756e,1,2,1,0.07518782,1496435367,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
fac4d4ce81fd88518cf70af4f4743b599e560c2e62385cda6197fca5f7a62b52,1,2,1,0.07518782,1496431054,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
44ad760bd5239b958e8a986480f7d2c7d37785adff1b37833ac74ec54717322e,1,2,1,0.07665753,1496417972,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
9adc4194fa6af20d93225a306020907993061f00314084904545cf856be2acc8,1,2,1,0.07374694,1496408623,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
d19d5b0e3c57a45a02ca4e6916b797ae4fc6872969da765a4797b16e84e7af3d,1,2,1,0.07445528,1496405965,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
55f31c0a69256e10e6a6377d246af45c89310b8b849e9d054df97e365b7e92c7,1,2,1,0.0766543,1496405699,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
08c4e504b6fd4141e8e61f94da0cc8a65b14b960f7ebb91ee5cec5cc8ae8fdbc,1,2,1,0.07446179,1496399164,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
44e7d68e461cdcc9c17a61f752aa260aaf808865c951abdcf7ec68f01e3c36fe,1,2,1,0.07446179,1496383586,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
02e817cf28d1d9b63bc3678c82e34c46779032f8687628fff2d1dc3ed8d8422a,1,2,1,0.07446714,1496383082,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
01b26939af5c80762430e1cda454d03c360b0104410f98c727066a098d1031ca,1,2,1,0.07374694,1496380896,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
b77a96228e1d5bbcd8120f82b6760d574c7666c554eb2c1dd02e0b1002a24250,1,2,1,0.07518782,1496380896,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
65df00c447030fee30744ff9f67006dbd9d24e651b59047f239885e1a2c20dba,1,2,1,0.07518782,1496380264,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
6a3d3987615c04ba7590cac3884adaacb1efccaca4e4058a6959088e9541825d,1,2,1,0.0744618,1496378011,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
e40e70a04b6fdcbd0fcb3d123dc3652cfc977fd273520a31f78e4f8203282dca,1,2,1,0.07374694,1496376353,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
97ab65ef1aa6ff0bb81d1cb339dd872d56548290fc6ad276c97567a568ef2f78,1,2,1,0.07665602,1496375786,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
a93d87c339895ceae4d4647598736605ffe1e008a8509ffb646316eca2dd746e,1,2,1,0.0744618,1496373937,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
6b9ea61718ebcf5e01398be9a49b353e44a94a5f40dd389066a15771eac6d448,1,2,1,0.07592037,1496372378,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
d85b57da817bc3f799f89250cc9e8b8dd24e2d9305b5d352a26bd6aecf49f40e,1,2,1,0.0759176,1496366394,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
26108da2b56c220a93f747903b99104242dbf7ba106b956b4035b7259207c097,1,2,1,0.07445528,1496360648,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
71276c979e44660dca5001b898d7256ed66125d8b6c9a366fac7fb7eac75a61c,1,2,1,0.0744618,1496360428,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
e5a6a4eef633f7e548d1533ab3549b404a8fafa3e54028697c10b957288e28a0,1,2,1,0.07665892,1496354368,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
400e8f4e0f411bfe341596127216da6e178e4565f1005a59392ace123d25ddf7,1,2,1,0.0744618,1496352023,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
344e343acd73a8111f6aa975aea214298181a451f3491f53985a7b2b1e1116f8,1,2,1,0.07446714,1496351835,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
b363bbb915f12564fab0ee0a74d71fdb73a346255dd00fa487cfcc0f029cce02,1,2,1,0.07446179,1496346232,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
b46e87223a202075007f430c02dea8291a4e6fbec86f436251846624f6068a49,1,2,1,0.07518782,1496338852,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
a6fab20b9fa1324de0f0de142d26dacf9f1326edb7a83c8dd0ae9b19a2effc48,1,2,1,0.07446097,1496335346,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
cc6ca3a19aa92e9bf2bfc7140b952bbaf9c94df89e43c4c96aab42f60856e3a7,1,2,1,0.0744618,1496333292,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
ad12bf90d10dcef95faf43986f154ce3ab00ac471a928ff722ab355cff3e96e6,1,2,1,0.07374694,1496326715,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
426efb2526a75573ce2650f06f4c951e6ae5ce99dc09954c3493d9415b873575,1,2,1,0.07591743,1496320374,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
083af94e949f2c94339c215f4d45aadaa69c0d912a681212dbad144c30879dcb,1,2,1,0.07374694,1496299494,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
9a3e4e804976c199be294132b1b9067cabce0825e067441e0dc8091eaec928b3,1,2,1,0.0766543,1496290503,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
b27418df94cf9b58614603d159d6d9be0da71da378232fd8aea5a872a37449be,1,2,1,0.0744618,1496289312,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
584970a14dbe13571343adf65db4857004f4be37ae87e4b3da167b4f02aef793,1,2,1,0.0759176,1496286922,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
264d41dc31f1b99e84b4a2393611c3b5b18f428b2a3b537a14c0f177d5cb8f90,1,2,1,0.07446714,1496281314,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
09194838c73d1376226ba8d7d7cf9ba030f81815a2e8b7d6cc229c09665ef051,1,2,1,0.07665718,1496275255,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
7764b37ba33914b7057b77079b2692ad4e3a58de9e0edc741a139fe9abf68f15,1,2,1,0.07374694,1496263333,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
36503b98e29e9300f8ce07bc002e73f2f4eae5168ba549898611a1325514ae8a,1,2,1,0.07446714,1496263210,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
161405cf1e44aa913067ea9f607a95e0b4a4718cbca98cc7dfddfea5a71d7e02,1,2,1,0.0744618,1496259719,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
544787be3571c5f9d418a65df07e18c84b853128f4edb6790a85eb4d10f60b59,1,2,1,0.07372864,1496235773,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
4b22404fa69c1186d2d9de0fdd1213ec4ef2adb9fc7569216bdf996f89a1e9ca,1,2,1,0.07446714,1496229178,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
ede1a6a2e0ff82b86557fc399d8d9c293a572af68ab40d8e6b43c77b750ba198,1,2,1,0.07372864,1496203966,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
3b2cfd03c6d090dae45032833b011c082cc12648828b3889075fe0686c1d628c,1,2,1,0.07446714,1496191840,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
574ab8b7fced7677daf06d8c657b5653e608a07a00077d047e877400c23ce0ee,1,2,1,0.07446179,1496191698,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
ff07a8e8cc508d21399cd9815fd70f8f4548994c0769d63669e76306a96b236d,1,2,1,0.07665753,1496182712,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
8a3fb2c4d37f284078414c07de051454d9455b2512a0f3ad5deb559bb2caf584,1,2,1,0.07591743,1496171456,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
98c2bb5ac47a5d2137c2abd3be5e08ea0707c5fe28a70165274cfcbc369a0bde,1,2,1,0.07518782,1496169891,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
ee9940a40ed70959cc0a67eeb36417fe04d5d6c457a9845bf77adbf4ee15de9e,1,2,1,0.07445528,1496163761,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
af57c823e06da1d0543c4624bffd054bf3258972f19098e6c32d76987273a110,1,2,1,0.07665753,1496162369,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
d81dcd8e8f4d56f556b1b41b3b8377c7e4632fe419f47c556904d7f4f9fed8f9,1,2,1,0.07446097,1496153717,Vote,11c7972a8cec80cd1f30cfc2f972bac5f62fb8acc328ada60ed9f94780c11bc6
f23c69261addabb7df6a365e3923df8f5ad0cb5e326eaf5092a53e9fa83226b2,1,2,1,0.07446714,1496147910,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
39fd2f00ccce239418d591424676529771c437bd9f6a1de214733244cb232c5a,1,2,1,0.07446714,1496142541,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
64fc66395f86e390faab09732a4cd4950fdb139730f4fccacf753a8f722ba1d5,1,2,1,0.07446179,1496140832,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
2aa0d7bc9d94438eb5bd38cba5d42d1436cfb4bd8a42b4a2a026e9ef2d665d6f,1,2,1,0.07446714,1496134946,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
de1f7014464a1328ee013ab7ff357d70b1aac8f67b4ce5eeb38e0d5140c3ce64,1,2,1,0.07446714,1496116474,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
fbc6580da361b6e8ff02f83ec9d51d886180655574a332eee743f240887f1b06,1,2,1,0.07592037,1496113853,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
98a404edb8ff386a05a44ae1c072ba052b46bde4e736704235c3f21c294e418d,1,2,1,0.07445528,1496108722,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
b1695d533f855bc4770802fbe31c7e84b1728835810e318d9a9188ecff2211bf,1,2,1,0.0744618,1496100891,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
03a2d11979ca41a91c74b0233c5b05f0c998162ccbb384c26a9e5a35426e71d4,1,2,1,0.07592037,1496075162,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
4d7eb4504dd53c0eed233eb64a570c1ac7506e8a8f4ae19dcb78aea86f34311c,1,2,1,0.07445528,1496060998,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
cbb79266f2f26886b080ff3aa0b8ba4076869f2e96d78b9b31f81d8e68811379,1,2,1,0.07446097,1496058782,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,133,1,0.07518782,1496053257,Regular,a8c09ab56c767e1cfdc5874667385823a832eea84a6291337992b691aeaa58cd
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,0,1,0.07518781,1496053257,Regular,fcdb6b0acdeb7c13f8652a178309cd18aa4f183fd1a49907a9f8fb22081a8800
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,17,1,0.07445528,1496053257,Regular,ae1f23bba7170230988499cdc193b7ebcc15b1f2bd71dcc5a187b44e63300b17
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,103,1,0.07590975,1496053257,Regular,3c4ec888b62762c27c9be17fab2f61099e4d8c02384c3cd551dad6a4897b009d
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,119,1,0.07518781,1496053257,Regular,8f59eece5c544753dfc9e5a2820805be1df05ff699e3183445986d8d03a39bb4
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,155,1,0.07446097,1496053257,Regular,33fea1ef256a48c502d6ba1e67ab64c4db3b679e5691eb62993a11f6a89265f8
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,58,1,0.07446714,1496053257,Regular,720a4e7646141e470368e1de77707c8e26b2bd75e6cd53c0351128fafaf79fae
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,46,1,0.07445528,1496053257,Regular,593d72acf1b5b4b78027a6d114b61acc9536b17558de763d2b1ce44a67a900ad
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,21,1,0.07591743,1496053257,Regular,a08a884e3f4a6914643fe6ed2c90b384f3902f7f334064f12b139787076ce3a8
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,97,1,0.07740391,1496053257,Regular,63baf8eb6a0e2455a0f44eb859af9da7a85eb7aa5da193c5dcaf9f074c6ac8b3
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,74,1,0.07446714,1496053257,Regular,8f4bd95c9f1eec11b271505344124e76523c563aeeffe4a0ce801c37e06666b1
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,15,1,0.07446714,1496053257,Regular,8790bee7e3f249e4c5f710d6fe9113669a7ccf5123a5105079bd49c0ca3d75a7
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,73,1,0.07446714,1496053257,Regular,85a697f91045dbdd7adb50ca2d1ed3c10e8887da4c517b705d6d70bf18b045b1
8a2338e28fa4437354984c6132b0d2ff35652e0d184f61c268a58934bc2684c4,-1,70,1,0.07449113,1496053257,Regular,bb5eb351faf310dff12fb48a728cb0913cde7e1d3a5c7b6bf9c366e6153fd4b0
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,73,1,0.07446714,1496052842,Regular,d96b48f525b04be74cc64b753144569876267d213fc6691e71a865d891723abf
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,5,1,0.07449113,1496052842,Regular,6d108d51f9e71538d2da0522a9bb4a3deaf452790d0bdd88f0ded3e75dc5b8b4
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,48,1,0.07449113,1496052842,Regular,7b8fdf7f3d6a3b75373a62c036584b1d1ad261de7bbfacbdd0076b58315ed1b9
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,83,1,0.07446714,1496052842,Regular,874339d31562ce8ddfff6bed3189e42f43b717d4c2e5106813673276151ecdc0
ce14f54d54575a4eaa81f5f11cda1c7b4576683bf635239c94a2d5fe0d1cef44,-1,69,1,0.07446729,1496052842,Regular,cc73aa6adc2df4e274aeace0a41a40c4a2dc502d8402342e06fab1fb79c525be
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,7,1,0.0744618,1496052576,Regular,d52ebab45e0f75fcca9e5f68d51473927d7344053d7c169b922a5f7d47617fd1
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,95,1,0.0759176,1496052576,Regular,36de942e8c5da53b9a99dd5f34ed60a252cf22b5f14a080c5bd5acdb8c1ca4df
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,91,1,0.07518782,1496052576,Regular,a81a19fa2ea0252823456ec1f243c9c2d63329732fe803ea402263518115b1de
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,64,1,0.07446097,1496052576,Regular,22291e28cf963adb15f59e7690047d62b6d00c5a6ae18c0f2a5b24de88d676da
254c25a9f9bee85389468908b467cc49961b293e3f259bb95f0eb26fc52d9cba,-1,29,1,0.07445528,1496052576,Regular,fc5bf2e4283e13cd63e653d4dc1d1d9d01f73443c14cc35f877781217b9becd4
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,15,1,0.07518782,1496052563,Regular,9664ea293e9fde16de8e05149ef77b004e70d1d5beab94c206dfd64fae1c4cc5
e2cc1bab94663e20b40ababb1369b61f09dc8f783dcedf1006e71d4fbd151e31,-1,97,1,0.07445528,1496052563,Regular,fe7182397f70db6cfbcaab954f8b07964c243a907624a85a9abf5cd042087ed0
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,77,1,0.07445528,1496051289,Regular,1ffdbb3d4e4099c182e57c71018153def5a006a28dbbafb943b8cc77676837ec
ed3ea9bdc4cef66507e68ff075e8ae76015900f9802182663e163d4c1cf0d14f,-1,81,1,0.0744804,1496051289,Regular,a10f3418a3403bc15d84ffc0815cfb259f00777dea6a67f917d13df6899ba8ec
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,28,1,0.07665936,1496051198,Regular,248247c6728553409c1cebdc167f4c43636cde6459087421d2316bf2b32a74f6
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,30,1,0.07665753,1496051198,Regular,d43f88575ba18015843653579ff748ee9dac9ed6e7033f95af688286191ab0f6
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,65,1,0.07449113,1496051198,Regular,361bd0d7b67141e4fda092e72acc56d48d03ab71933a73128370891be9bdc1fa
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,67,1,0.07593969,1496051198,Regular,5223f227207c1566f72fd03b0e9b5cc824d62357a5c2e8c34905c41a1a8df1fa
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,94,1,0.07592037,1496051198,Regular,0c8bc945c3efce437bc741174f3fecc79ebec6fdeaf8f5dccf0da9df3d1237ff
6e331d92b9dce3edea22c5fd908b90ab2725218f95dc006463e2a1adc906dac0,-1,5,1,0.07446714,1496051198,Regular,0a7200da48b2180327af3bc5d9f2e7b306fbc343b845bd302497557d989fbcf2
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,30,1,0.07446179,1496050318,Regular,297a642c15d1fe7387cc5274927ebbda54882a1229d2f7f768d86c8cb5969a9b
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,45,1,0.07667803,1496050318,Regular,46d058d55eb7c45967f9c9fd67253597563eac207004b5823f089351f4430f9e
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,70,1,0.07518782,1496050318,Regular,3038a6268c1fcc05ea367940064ec358038c91418b1fa33ae4c4567c441c16a1
94f4093e386a3e1abbc61ed839960cb782be400c0d3c1549f6696966dfc6191b,-1,86,1,0.07519756,1496050318,Regular,ff006f10a654e0e43996b11b2e3a73f5481b6e8bdaeb0d78e0d1bcd427438ea2
c8c488db845f2d8d7a2493dc05f52409020860e3c1f108792caff304caeb4727,1,2,1,0.07446179,1496048293,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
1e580c11c50f671b827673e03e90d167552d58dd83a8c0ded111cd85cc152d54,1,2,1,0.07591743,1496041645,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
506a593ebae2618a4916c696b96512b351f53681b377d3a2cfa95acb09351db6,1,2,1,0.07446714,1496036843,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
2777923e6affbbfc4fdafaea305ee01275319c5b8fecdca05569ba02a3036b2a,1,2,1,0.07592037,1496025265,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,15,1,0.07446714,1496005918,Regular,8826ff01aa7ee3504d36780461c4e4f8711603611af7683457b881fa9412c256
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,45,1,0.07446714,1496005918,Regular,e9bde3ee365cf89c42b99ec25315d0607fe4a7c7ceadc6e4a7688abdd5c69e5a
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,95,1,0.07446097,1496005807,Regular,3481a5c519153240cd67487be382d2229a51747136e95e5d4e5ce38a3ee74d43
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,11,1,0.07446179,1496005807,Regular,d16ceffedadbd5e1f10b76872e01d1fd4b7b8022f1ec2cfd7ac581d70eb47f38
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,27,1,0.0759176,1496005807,Regular,2812e9fca801b2978670a4ef07519df52440ee6fbc8afc507683847c4a58f239
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,56,1,0.07665412,1496005807,Regular,3b1e769ab42f10fabfb01070f4db3545079ee1ab3df8aa6fd2daa9c015865b3e
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,85,1,0.07518782,1496005807,Regular,4cf9d3155c19143cee8aa1be941e997bc168302257ab0e4d11d1f48449817d42
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,86,1,0.07445528,1496005807,Regular,9248d438b3da831b902a558bb61ebfed9c898e3b21f4ac697a01196bdef18542
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,57,1,0.07446714,1496005521,Regular,0af2bdb7a5d048dd7efef69a1b8df95b2be72e95970854371aa964772df91223
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,82,1,0.07445528,1496005521,Regular,9e9149c20ecf3588cc439e6dda1f8588c9cd4094fc1fa94a30e8a10126f3c026
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,28,1,0.0744618,1496005521,Regular,027fa41e576dd6bde2bc56deb9f627ace2dc13c8b22b484e05330677671d231f
