tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,63,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,64,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,65,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,66,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,67,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,68,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,69,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,70,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,71,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,72,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,73,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,74,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,75,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,76,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,77,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,78,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,79,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,80,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,81,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,82,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,83,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,84,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,85,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,86,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,87,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,88,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,89,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,90,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,91,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,92,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,93,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,94,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,95,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,96,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,97,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,98,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,99,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,100,1,0.00142027,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,101,1,41.46002633,1498209464,Regular,3f08de8403475537b88e7181a1069296cf2fcb1008335815f5ba3761701295f9
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,102,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,103,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,104,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,105,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,106,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,107,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,108,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,109,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,110,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,111,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,112,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,113,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,114,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,115,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,116,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,117,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,118,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,119,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,120,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,121,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,122,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,123,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,124,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,125,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,126,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,127,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,128,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,129,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,130,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,131,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,132,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,133,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,134,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,135,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,136,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,137,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,138,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,139,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,140,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,141,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,142,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,143,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,144,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,145,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,146,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,147,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,148,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,149,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,150,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,151,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,152,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,153,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,154,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,155,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,156,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,157,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,158,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,159,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,160,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,161,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,162,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,163,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,164,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,165,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,166,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,167,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,168,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,169,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,170,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,171,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,172,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,173,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,174,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,175,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,176,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,177,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,178,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,179,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,180,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,181,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,182,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,183,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,184,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,185,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,186,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,187,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,188,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,189,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,190,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,191,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,192,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,193,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,194,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,195,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,196,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,197,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,198,1,0.00142027,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
f65226845a7444cfb3d90f72eb678e3c19feebc6cf14efb0290443f114602e08,1,199,1,41.46002633,1498209464,Regular,e2f619668a1167f3e9b934107a63523df518b2bb5484fe5b2c695dd27c4796f4
