tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8cad3cc966a518ba3984dfd65eb88887b0389a562657590d0194f34a04e8efa,1,0,1,127.47002048,1565048460,Ticket,abc6ba443c6214ef202ff61b802c038f075383876ce157f8afb53faa880c1875
cae4eab91a7418b7e087deee0b85c647b69405aee4523a8b39c7ba533570e580,1,0,1,126.77665116,1565030112,Ticket,d66897637bfe8ab631ca75ae2bc0e56ca222a798b3bc390fbe6e86c315b065ad
160b5a282911fb6a2300efd151f8b4db3011e9b9067389446f85a1a69b2666c2,1,0,1,126.1404608,1564986677,Ticket,1b610053b2dca69c72f88050c475e1baa883cb7b0f8fc17b4c4575d100bc566d
d38734676f0bb5abf4534211ceb4d364c9f8dfff4f96753c3ebeb706385ace11,1,0,1,125.48635428,1564955143,Ticket,4927efc08dbcc1a80c56804ebdf069fd50844e16c6bae2892750ac53d5633c73
6fbaf6985b5d3532945a3394bdb1d824d49b06379ec3df243aaeed962dcc6e6b,1,0,1,125.76781756,1564866719,Ticket,78f2c179f8fd4fa492ab3d606e88a850c7d48350e8dda1426702c01082b9cdc5
eb3f845b0b1b88c6a289bc42bf34c216c1c8275a41dba807a85ce459738fb797,1,0,1,125.76781756,1564866719,Ticket,a6cb9ac2923acb856a9b83d566424039308629fae8947a7d95a9f3f6d0be3642
dc9fbe4dea3d5fcc4455a78bba8a212f7fcbec525a36ccf405df2593a78e6f31,-1,1,1,126.44902764,1564855982,Vote,277ea48f759f56cb96b36b9cae292c66c48d42ee666f0f431820baf9d6f5f356
b4c87f1c908cd906d70650af969419a937d0746c01a3ea8af9e1079b66a54936,1,0,1,124.87282594,1564813472,Ticket,34386dcaf7353d4f02354ac1cf6b0e60808375d2f51074e804829a45cb485f29
06e5cf31cc315a8cc1394fb5108d9694cb98f02bf51a657c516a8be606685a9f,1,0,1,124.87282594,1564805606,Ticket,bdacd5ec2e917ebdd46b207fc62252073c2667b10c2668c7737d11932cd03c48
a7fd7ba9ce8703e12d21c32db9c04904ccc19be887b9dac9b10dc80dc4a5bcf5,1,0,1,124.87282594,1564788420,Ticket,272a80f5eba9ef5aff7215628c78f4f8e277a90f119e907f40fbff6792471c49
c43e800b54ce9ec16a78f797c40abfa07e5833b797f460770159d02835cf4e13,1,0,1,124.87282594,1564788420,Ticket,9dd356ffbc64adbc0b5892903193e229224680112b7e2843d6b4ceb4618d9f19
34e8685a95d4cca1f1b48c506d2ca9c0c8518a1379f2a03c19de9bfaa0450374,1,0,1,123.89026135,1564772641,Ticket,7a6001037b6b8dfd1fa8ed73cc5d299fdacea918b81d9eeecef4aa49ebb1bef5
d7c5800e3e58c499036aac03b278008dea88c6cfcd76e362b365f51740695458,1,0,1,123.89026135,1564772641,Ticket,1806f221e29536fd36f1cab5d4f0523f7d7e55aeea5a971f4515bd16fa54f6c6
144424bf88ac59b24b70f91c38406fb3a42596af889b0e47e31fcdcbea82b03c,-1,1,1,127.33021332,1564759268,Vote,292037b48f7f52b8f737c2e029e68a9a66b65cafee0b919ec8b31e7cd645d39a
01f6e60cab67ef3d0234c37c475d4d3cbae2636df202e5f16934fd7a5b260c5b,-1,1,1,128.78609911,1564739789,Vote,7f137ebb426cfb0cd729b329e5410a1c0eaf1483c5824fe49d4135c5a364f11c
a5d703891ff04674c9fa0806e9a64daf917300fe1c3a0b24581061f772893958,-1,1,1,124.63557101,1564728410,Vote,0500e2d68fe03b78ee8a332fbf679eb74ef983ea303635c4181f41ccc326c16b
df4d73a3c7119e060dc5e5f5b424c859e51a13d8d783bd93a81fa971a658010b,-1,1,1,127.33021332,1564704206,Vote,5ec0e9c620322810007dcec5df39780d328c9e33dcf18343cc71fbea360b17ac
48ef0233bb9eb62aae6fca343e81f224f006220c4ee80615850e108b85755940,-1,1,1,121.69032191,1564677419,Vote,32fff5ae13d5c0847719ad031d0dd25b1e990d58e9d952bab51520ca18a3f3b5
86e049b75e428182a6c2db6a04d368d5a877a9b62f83d31e23dbf759fc439321,1,0,1,119.90709277,1564605481,Ticket,0fb75a02a33dfb0391233a17343faeda428fa2828853a551bbaba1f348e75972
48cc8007e8194e0e754f064b6a6705c135f6275e029cd1f890877bda688db24c,1,0,1,119.90709277,1564598487,Ticket,b65273232fbda58034b394b160592169b1a7d67eb59c50fea4971f34bd1934d5
97ab361d18310732d14a02ccf70aebbc004710879869180ee84f48d0f8a0c6cf,1,0,1,119.90709277,1564598487,Ticket,c295b026a40f4cfd30e43556e058fa36bb457bd0b564bd2463a802df6ad496ef
6e6efa1c0a778988701435eb75277f9e6aa7c30d496f38e99ee66b99d2d746fd,1,0,1,120.39725911,1564539101,Ticket,adfbf4d6ec1b4d9fa6de5d26fc61e345e21aa4c4e4ed779f7b2b5dbebdd988e8
c9870a64aac2b3a374ed76fc61669932c78391282bc23bbf5aa2ff36df1486d4,1,0,1,120.44813056,1564505366,Ticket,3d4cda856bb61912cfd591bca013133614ca2c9aa740c90f15c639c17822826b
c6b9dd2728f5c0993a1c7a3e2d1dfbd57bc0c95b23f64f54fc15f0c335d83330,1,0,1,121.07577396,1564463369,Ticket,8098ed0d4d0036aa3c5b1ae9f9916d87ce578e6ac2eae563186685ead05d0cbb
0ea7935b306da68fba5ddf18863e513a064f46f1a21d33de9b1731e479849a8d,-1,1,1,124.63557101,1564443798,Vote,8f3a5b6984b68fe7e25cc453539e6aeaee2c9bd52e89e896047177cb979ea7b9
dffe473476a02bb40464983857f0f4770403a11a70d7cedd4a4828cd5dc088b6,1,0,1,120.99929726,1564437673,Ticket,77e38622373d06b500918715b4fa736e1273ad0575b6db0065ba39c8bbd2190b
4e329a81154ebd2215a7ffe19cfe4ecb7c3476aa44697be7d2a433706e40d42f,1,0,1,120.99929726,1564423976,Ticket,99bdab9df467a31504ba82f02d551f3bf17353604ce010825fd252948f8b0140
6921d754a9ec1255c0b22e15cd791ad77ef1d28183ac514633fd007fdbe8a3fb,-1,1,1,126.44902764,1564418913,Vote,2090b61ce0bb61dd4f49ab39bde98089880011333037b38aa83c46ae9577ad6e
e0bc0db2753c47c0e54f70bfbfa2224e27c9042266699b96f64c8a09e877b180,-1,1,1,126.51114265,1564365493,Vote,3b1662d28a060e8f3bc17048b2e407c03c06f9e622e30ed924cb609b67442c26
32fff5ae13d5c0847719ad031d0dd25b1e990d58e9d952bab51520ca18a3f3b5,1,0,1,121.69032191,1564364440,Ticket,48ef0233bb9eb62aae6fca343e81f224f006220c4ee80615850e108b85755940
f2ccd07cc9b1544f145deb89142d26f4952eb41d19d731bafb73935d7881bc9d,-1,1,1,126.39387619,1564350647,Vote,c173dabac4b6ffda2dad87143551a66d7ec6e3e500b54b9a8f39f510781ffdf5
d104c98a3712fbcc66205627c8ba05b3acd672b5d2014671c334366f6532b457,1,0,1,124.0606171,1564292445,Ticket,0deb11e66559f7fc2b3224f38a960df53f8fa53ef68c96fde7b102439762298b
58389d705a52661277b669b2c5c79f6a7ecf41f12ab7f5447f3a219ba594b0a8,-1,1,1,127.3902189,1564283078,Vote,34cdda204b029bba9b578edb278a201ad5a4e717ac394bab1d5b1df5f838a854
5e76960e6edee1909badd2f433b1c7a6f805bce1d083bd919dd935a1fecf7d1b,1,0,1,125.92173491,1564200600,Ticket,72d199c6348ca6902df875b697b075fbf7b39ccd97160c70baa7c382bc0fdc6f
4bde459eda9a0b8d7fe558313963bb6e1dab251fac9e7bd345f1e797d105578f,1,0,1,126.39387619,1564159510,Ticket,317c570e18ef78b97a223997aa3d65145181889a61ac03bfd0926aa5ca3f1a45
c173dabac4b6ffda2dad87143551a66d7ec6e3e500b54b9a8f39f510781ffdf5,1,0,1,126.39387619,1564159510,Ticket,f2ccd07cc9b1544f145deb89142d26f4952eb41d19d731bafb73935d7881bc9d
e41f821c3fdd054f7306b9b08fd9f6938c49881731bb741dafd6a6c04ba29c4e,1,0,1,126.39387619,1564159510,Ticket,7296582b0a5b3e45029f54cc9a03b58481041db994d0eaeed8168e2068ec3579
fa80015bafe8a7285ab82b8efcfb79d700efdc3ffa9a9024967179daf285736c,-1,1,1,125.60575408,1564119766,Vote,ab003c1af5f7650dd52e451d59187e8c84848b80e5fdbb13d927c16d6764cd22
ddd7a46e3fdfdc56e57dd739251d2693816d7fe98221f9c1e702d08d7fd8b8cf,1,0,1,126.21752648,1564114217,Ticket,33f921ee897875080842323c3a13f9cbdd263ea5b3165a6ba05517d2ed2a685a
68245f16a56ad2f5007240d29587d997e7e607eb98c080fa8943d02fb01b338a,1,0,1,125.85007488,1564063694,Ticket,dc59173e03b74e3311b52b8e52b82531b52f167c83467db6f2e66be4100a6e44
3b1662d28a060e8f3bc17048b2e407c03c06f9e622e30ed924cb609b67442c26,1,0,1,126.51114265,1563994070,Ticket,e0bc0db2753c47c0e54f70bfbfa2224e27c9042266699b96f64c8a09e877b180
75b0dac3962fc7cd76b845654e80e7a60b9cccd5a261551fb5bd53afc37868c1,1,0,1,126.57704518,1563945143,Ticket,55605f89d40d8e59c192080460f5052b8bd0f5fbfa3273266bb328ddc868168d
6538b93bf422d5f81c80e2bcc4ecd499fe2e822eef9fdb5c19e93ae0f75a09cc,1,0,1,126.75108787,1563891443,Ticket,6fb4298582b46a12c5cc03b50227b2348af9749986338f7d60d26fd1ee56a52c
34cdda204b029bba9b578edb278a201ad5a4e717ac394bab1d5b1df5f838a854,1,0,1,127.3902189,1563812550,Ticket,58389d705a52661277b669b2c5c79f6a7ecf41f12ab7f5447f3a219ba594b0a8
7437238076e4ee82caa859056e5cc6935f9feb30911ed094ce1b9b0314d32489,1,0,1,127.61365174,1563750063,Ticket,768cd86b7e4986faca882f13bc42e080eb3fc434c3f8d3ffd8795b1386637ba4
f43627477262bab2c82b24dabddc3966313cfca9ff89fd1b17b44d7389f39110,1,0,1,128.12627233,1563732055,Ticket,6a31724844bbe3330a363bdff94cd0f62106824aa362b6bdd7230b0043c9e52d
b6b562cf68b90cbecb81bf92242c94a28aa4104a77162d41b91ee2327fd05be5,1,0,1,128.12627233,1563723103,Ticket,ddf5ea71e6623934408f06c46057f57bd972aaddd0d0681eda380bd7dd80cea3
c0c58249c4000247394ffc0a0d562da37ed7825e56328103c2b7063feab4c2f2,1,0,1,129.03198677,1563683982,Ticket,5b8a6a2a923b20bd881fc1a131f5d966ca9cfa2569687417b0dd02bac62fa463
7d95f5ba288fe3300db37438edb69c39d087c912fe398c5827cd813b2958dad7,1,0,1,129.34364167,1563627458,Ticket,18a985dd4aebe0ee73d0545a843a00862befa6391fef6740fd12610306907f74
48f6c356409e63ce540dc74c0080b93cb2ced756a6b7a3e8c4f52da028d53552,-1,1,1,128.3838611,1563604299,Vote,b3008bb18fd14dfcfd75d36b032005ad17969255cf63a9e87706ba7d78c48e26
5ec0e9c620322810007dcec5df39780d328c9e33dcf18343cc71fbea360b17ac,1,0,1,127.33021332,1563472798,Ticket,df4d73a3c7119e060dc5e5f5b424c859e51a13d8d783bd93a81fa971a658010b
292037b48f7f52b8f737c2e029e68a9a66b65cafee0b919ec8b31e7cd645d39a,1,0,1,127.33021332,1563446783,Ticket,144424bf88ac59b24b70f91c38406fb3a42596af889b0e47e31fcdcbea82b03c
486a2fd930f64a27f9eb7923491fab6a6e3f4f8bf4cfee19ba3275e864663de7,1,0,1,127.01742777,1563402018,Ticket,bba0c239853dd9c9931f8ca1e42580dd4a3529dfe8c0d251398432a8a0ef1138
5ddd0c1d118ce3472d1143c82ec7d6534d11e55d6c182d8e95e75247f7456713,1,0,1,127.01742777,1563402018,Ticket,46a6068a4bc5f32adcd8b9aae3927ab4e6caa43aa7ac2adeec55c5e4c518453e
dfaead8bb7d8af52e407a7130f04f34afccd4a5c50f2c61a179eb20e61ea040d,1,0,1,126.81296059,1563360850,Ticket,6ec5181159f32b539a43ec0dc12902b2d739e1a75c3b4d6902afaab31d165fd4
ab003c1af5f7650dd52e451d59187e8c84848b80e5fdbb13d927c16d6764cd22,1,0,1,125.60575408,1563266550,Ticket,fa80015bafe8a7285ab82b8efcfb79d700efdc3ffa9a9024967179daf285736c
0500e2d68fe03b78ee8a332fbf679eb74ef983ea303635c4181f41ccc326c16b,1,0,1,124.63557101,1563177150,Ticket,a5d703891ff04674c9fa0806e9a64daf917300fe1c3a0b24581061f772893958
8f3a5b6984b68fe7e25cc453539e6aeaee2c9bd52e89e896047177cb979ea7b9,1,0,1,124.63557101,1563177150,Ticket,0ea7935b306da68fba5ddf18863e513a064f46f1a21d33de9b1731e479849a8d
277ea48f759f56cb96b36b9cae292c66c48d42ee666f0f431820baf9d6f5f356,1,0,1,126.44902764,1563067329,Ticket,dc9fbe4dea3d5fcc4455a78bba8a212f7fcbec525a36ccf405df2593a78e6f31
2090b61ce0bb61dd4f49ab39bde98089880011333037b38aa83c46ae9577ad6e,1,0,1,126.44902764,1563056687,Ticket,6921d754a9ec1255c0b22e15cd791ad77ef1d28183ac514633fd007fdbe8a3fb
ae1656f0f4ab60fed12b18d9a67c96e2fe1494580364db663081e2e96e9eea57,1,0,1,128.70743602,1562926897,Ticket,cd27d7b47f0ec5d31636f02cff252af1db28388fe725523f3489d0c0af3708a6
3611293246fee9e64dbef8d1696a820ff6c577ca8c9532bfadccd5aaf1ec21ba,1,0,1,128.78609911,1562900008,Ticket,b5d8adce0e88031f80293f7d513144c5f375e03b6e6709f4ac96d256f002e9c0
7f137ebb426cfb0cd729b329e5410a1c0eaf1483c5824fe49d4135c5a364f11c,1,0,1,128.78609911,1562894132,Ticket,01f6e60cab67ef3d0234c37c475d4d3cbae2636df202e5f16934fd7a5b260c5b
7d0a309ce120bed7fb770379fd947c2023ce77c48ce6331b6e4e716ca8a7c541,1,0,1,128.3838611,1562830815,Ticket,3518043f1ecdfe5d5cb6b18e8e767aff21e4c93ccb02586b446e7cf34340a13b
b3008bb18fd14dfcfd75d36b032005ad17969255cf63a9e87706ba7d78c48e26,1,0,1,128.3838611,1562830815,Ticket,48f6c356409e63ce540dc74c0080b93cb2ced756a6b7a3e8c4f52da028d53552
