tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc1b36ea10b788b2a44e87b26c73b10572c20cfd163eb560f1d51709a912501d,1,0,1,137.41790664,1588168339,Ticket,5d8fb87305f7500cd45fe3370225f2deb44dcd2b8b51384727154ad19341d037
3fa18f1ed48374edeb63cf8291148d51733d06bef13a93110a5e45f6404b96b7,-1,1,1,132.5018823,1588157903,Vote,b191436b71585a612e580b9b71787d2a36c19bca20852b5bb714078fb480552f
e27c32d944ec7fb6de880c0b72ab25d60ba17ddc6c5d1ec66807d5fb62a498f5,-1,1,1,140.623562,1588150804,Vote,8a8530647d1f83a4146803b7be3894fa09c09cf881cc0c7c3c8e42a901d26389
b88b3cf9c12fa7b481cc94ddd1c39a6a3535dfdd39a86ba6cd4c3d9c8119470b,-1,1,1,137.21684091,1588142941,Vote,ff2ab9584f422368b177530b33d6d0c51e1deeffc78df4300eb2a81f08d51d6a
cf097a7713adb6080c8afd0c4741662817f6220a9c75d458938da73f199fd9e6,-1,1,1,140.623562,1588142151,Vote,d112c1b3341771e28b32582f36a8c489e7e750c3608b730eab08756c2ff82ddf
29497ae8d49f9dc4b0ff1a2c786558d0dc0475cfe74a6394bd5287635bdb2f6c,-1,1,1,140.623562,1588137363,Vote,acc2b0fb6a59ac938ac588311ce2c5a34048bdd20ab27a5b1c4f786debe78cd7
4669e63f0b12c164080a5f5ce1554eecc18851dd1c2ce4ab6c8bcb4231e9b777,-1,1,1,135.68215722,1588132101,Vote,1a9061b29e53dba84c969a4d7a7956db1b1cd17dfe1397cf8e38286507bb319e
d834f95109e946a91f59a76fd5f6904e2261473084a569af6b042fb1d9a189de,-1,1,1,132.5018823,1588130475,Vote,aa843f489a4ab596277a1c3b067b48a666135b7de20d4af092377716d21fd38b
48b154631a9cc98a23b18638f7d1ce08cc42a9929a701bde11cf17880c8fcc52,-1,1,1,140.623562,1588128119,Vote,9b198b494390413f71ed553d8497f08e8a0083086dffb6b264a5f12402e42363
268f92461a90d25c6f9b139e01c7eff23d434146cddc47f115276f5a2e222aec,-1,1,1,140.623562,1588124966,Vote,9fce720c0a8fc5574fa9b035a1a736d8d8938db8bcd574e6f49ef86fe7cd5932
ef45e4468610e744253ad275b0d46d433f476492f6a04cfb6515a8f162a0fbab,-1,1,1,120.47057371,1588101791,Vote,839aa42721f3ba5924efed9cd2489811ac248f0bb93ba5123cdf64d28663537f
f1f4a8fe627931fe4ac2e1b0ece44c6f2173bbb10c6383cb80afc48bac03dcfe,-1,1,1,139.3086137,1588095346,Vote,d627dd472e7f27d027276956a229ad015fde74b239833d9a1946a9a0ac33b361
8d40b76f41c088cf6c8b59837f97e0972a13d50f0fa839f42466d53b890b8965,-1,1,1,137.21684091,1588037641,Vote,382e94f0cb80733d2c3d13a3c9611200fd7612b39cc79bd673d4d65fbdc5535a
b24fb9f846ee64ccfd3f0c5119cf6a7777fc9e062d22cf6f1d45a745fbf0110b,-1,1,1,138.06670185,1588018171,Vote,e0b4d81d8ba54cca11db1f8099a2d3638bdcf84960862a78f9ca8c00f2ecdf66
7921f3bb21b983e1eadad9a343a994e013392e63c617a5c3079cce718a758c4e,-1,1,1,136.43184192,1588002633,Vote,a5f312f52e5dcbc7a6362687bb1d02cde175a1edf3e6b4a802ea8a1a85da21d0
cc79af80260c358f7f50a7443dd8cb2caa2ca4a712903cf7ad9cadfab21a3b91,-1,1,1,142.87255102,1588002510,Vote,fb1795d1d4ac2052970436aa6f0fccbbbd909bffa3a84a519d01c5929926445a
204adff2f089905f56917914bd82b3cb3121ba2c615d814c6a6365de4bc41b3d,1,0,1,140.623562,1587994993,Ticket,4d52a12c756b017873141c25d0c78a200b52c71f3a1233001efadda81aef06ca
37ef4612f6429f79c5acd1bbe46b21d82ddf9a57ef45272a10430f1475af102d,1,0,1,140.623562,1587994993,Ticket,ed9554b61a5f480f6096565ad5e791bb2af8ee998444efaa38b1dc2d2041bfd5
3e6c770b33020b39f76ecdbb1cbe05958cd6390eb9ccf1295418ca56fa385131,1,0,1,140.623562,1587994993,Ticket,4270e5cad8817bdfa6f0a610273805cb36987aed092d58261ed8d39178fc94b9
4459685302ded05f2e8ba983439860cdf81c0dc00faa6fd6d2add7ba5768d8ae,1,0,1,140.623562,1587994993,Ticket,aedbe549121aa773cc00cb744f5c8fa3b827ecba63c2116fa7df45527685554e
46d825caf483d2bb40cde722aafb92eb0ca8faae16ef784930856637c222e401,1,0,1,140.623562,1587994993,Ticket,e0b6f54fadb549eda4aa3bb701756f822aa992fcfe81bebed447b41e6d71433b
69051e5dcb35164ad21f14bb87868dbeb8ef621486857b6859c0febf86f63cc9,1,0,1,140.623562,1587994993,Ticket,be65c9a39886a5a3d3837abe64443c0ea171d9781c6fdc93dafaac642583fea2
8017163572ff73174d04411b469e716e4c1fb93e5971005017b7078bba0d2917,1,0,1,140.623562,1587994993,Ticket,28617f6fb9a7902f0651b73352cb905fdfea2205b10ea167fdc8f57d7196e4ec
8a8530647d1f83a4146803b7be3894fa09c09cf881cc0c7c3c8e42a901d26389,1,0,1,140.623562,1587994993,Ticket,e27c32d944ec7fb6de880c0b72ab25d60ba17ddc6c5d1ec66807d5fb62a498f5
9b198b494390413f71ed553d8497f08e8a0083086dffb6b264a5f12402e42363,1,0,1,140.623562,1587994993,Ticket,48b154631a9cc98a23b18638f7d1ce08cc42a9929a701bde11cf17880c8fcc52
9fce720c0a8fc5574fa9b035a1a736d8d8938db8bcd574e6f49ef86fe7cd5932,1,0,1,140.623562,1587994993,Ticket,268f92461a90d25c6f9b139e01c7eff23d434146cddc47f115276f5a2e222aec
acc2b0fb6a59ac938ac588311ce2c5a34048bdd20ab27a5b1c4f786debe78cd7,1,0,1,140.623562,1587994993,Ticket,29497ae8d49f9dc4b0ff1a2c786558d0dc0475cfe74a6394bd5287635bdb2f6c
b549570e7466978aee287eadfcd10feb0fc019ca193d3c1f0e9a06769ec97568,1,0,1,140.623562,1587994993,Ticket,772fbab5273c5e2877759e8742794b500c534d3367e8bb1dff0eacda3f326358
c541acafcc9d6ea04c270bc448ad43f358b98be9e0c37ea751cd7bdd7918297d,1,0,1,140.623562,1587994993,Ticket,7644976746473f50b104070963e86bd1983e72d519c5bb1642c83a2d20495538
cd0c9348e44f8bfc74b13e3fef58eb1f78b3138e4c7b36b0a38147ecab05e3f1,1,0,1,140.623562,1587994993,Ticket,42c3a5567de4975098548a216afba1eb32538315335d2a1fe9dc7612365213d7
cfde2395f9b90bd90d92381119f2ec79d4d7d41e1f193f91111d25908b5eaacc,1,0,1,140.623562,1587994993,Ticket,dbd7b5290987d8581569d04fef0f280e04a84eef13c3b25a79cf0e5af1b1db4d
d112c1b3341771e28b32582f36a8c489e7e750c3608b730eab08756c2ff82ddf,1,0,1,140.623562,1587994993,Ticket,cf097a7713adb6080c8afd0c4741662817f6220a9c75d458938da73f199fd9e6
8f3894054665f98680a5eeef374194edfef4bc44bede32c47fde5b8fb5db9be3,-1,1,1,130.93298687,1587984326,Vote,bfb656d280f13696d87d6aa98049c4d5a2f584c3a4d8f9808bbee6ef05f1da76
29776b1b9dec96aba2a80b4396e8e421c45c22467cea8de8a4105a5eae38be94,-1,1,1,135.83486699,1587946880,Vote,32760277ba4ec9559315fe1551a1c9161602efacffbdc7baf633e5c31d287ce6
6f92cd473d7c9b3d0cefd306faa0971b6b496491424b28219c5a3c59a3630ba7,-1,1,1,137.21684091,1587899828,Vote,098e58c06a1e4cacacfd22679283c98b3e659a6295367377489d975a70add688
fb003c1b70bac63e5a57c8e31d4a392fd71761ebf50232d8dd7c6e17868e57e2,-1,1,1,139.5690423,1587877060,Vote,e0025b4e4c8495c037173b54e48283cce9d789b174336bf4b059b866ab8621f2
2fe2e82444cce5980e04500262e1b68c42995fb190a7716cdd674d112eafe11b,-1,1,1,141.46945459,1587864230,Vote,f247bfa137b62e169ad746e6f4d90d4c63ef6e9baa7ca9958b3c564ff6b8b5b6
a135fe566f70b0a2a78b4a8219c8466b395f96bc53c564d05aa7a4bd0a0dc813,-1,1,1,138.06670185,1587836590,Vote,8f7da1af2fa7ee8ab6a8173a9f9892ddb427d11bca9b51085978e37c30eed844
e576649d617d0803fad995875250b77cfa64bfa842b21501176aced3c681960b,-1,1,1,135.83486699,1587788479,Vote,9f3eb7f0303dc439c951fda45e9d97e84ec6a634283db900916b693781ed9a1c
df054fa08efb10806f55af01098229bd62b73d363d4cda1fd1d6f394a839b020,-1,1,1,137.21684091,1587779239,Vote,f101b004585747601278bb35f18640759728e946b7cc25881c49fb29259bfabc
c767751302d10f722349d2445f360867d2203df4ffa08a2cf5382b3649612d44,-1,1,1,137.21684091,1587777507,Vote,815e4cd1980f984c0046724c819c37d49c786ff28f3239b1557d058c02184551
20e34a8c22cdcd607e4e6252d91ec8c523c323ea5a1de2f2100c44e88a3951c2,-1,1,1,132.5018823,1587775683,Vote,62e52edb7d2702b67a1bd69dfe0b01bc77e756bab3ce4deee7e25bf62e6faa85
04dd89b92854cc0ce6bd3d57bd673ee61b18581a3da8066b582075181a1c696b,-1,1,1,137.21684091,1587690367,Vote,06ba0d63eceea3cfd1f3855cb5ac70d684fee3a9485332aaaaa843a7ef9d183b
28b213fe801078ba0d793c92c49ff54bc0dc12e2ae2bd4798402daf634361d68,-1,1,1,132.5018823,1587688662,Vote,90403c47d6ed8be54d152f96b177bfff22139c8d812ede6e66fc455741ec20ec
2af80a00dbe6274c16d8eea4aa3d52a09e8c79cef590fe67db35f36153bfc957,-1,1,1,138.06670185,1587684968,Vote,fe59c5d0be1d05c519ad94f9c5ceba0722df9394aae8e76767adf7d01003e5e5
337722c4f6e40816849bb3cabc197680b6098ef017fe0a4b385df2b7e9755166,-1,1,1,136.43184192,1587672852,Vote,2715c7d59444a7ed32990b11430fe2058883ba943ee4a31372b3befeab5aa8bb
2f16f9e419f340eeaa3b8a639e8e104cb37c1893d1782779d66a6068a3b1c3d2,1,0,1,139.5690423,1587653177,Ticket,a482bc7039032434dde5afb6e7d12d24adeeb450ab93eea50e019089ba642d81
40ebc5040c895b8cd8ec18405e7700891b6efa700c968dda760e66bc3f8b1572,1,0,1,139.5690423,1587653177,Ticket,910424af0208b9ac600490114384c49c21e7bd7a0975c19243fec759ee94304b
56c5fe76c044ef9f171754b43dc0f4e4f9dd5a8b45760f6a871ab139106fe0e4,1,0,1,139.5690423,1587653177,Ticket,a10969b727c22dd633cf0e63d011dd2af39eff94356e92533f11133fbaf0b58b
6bb5c814551b526cd73dac1b133248a24a72913d2a58909e72225e2b8fbc6851,1,0,1,139.5690423,1587653177,Ticket,5a38b3caec20b95adbdb17a757717fc467bd57c6104862edd41fda3de26eef9f
723938f689460626360f32186e65a33ae2138400311811d2259e10b355107d66,1,0,1,139.5690423,1587653177,Ticket,d4e69c727f906e817d9df878b666b166e3d5534be73f26342e1b032123fe704a
b232436b9738533ebbf1e5208c8578de22339ff749fe3e093d43902d32942d74,1,0,1,139.5690423,1587653177,Ticket,3d2473ab38a937efb30d8fd862e97601166338e2385a0e1091d16f458bb145c7
e0025b4e4c8495c037173b54e48283cce9d789b174336bf4b059b866ab8621f2,1,0,1,139.5690423,1587653177,Ticket,fb003c1b70bac63e5a57c8e31d4a392fd71761ebf50232d8dd7c6e17868e57e2
f70ca10ac7e31c5753fd9b5b26ebc384386aad3365737b8d0072f2bcabf1be47,-1,1,1,120.47057371,1587645620,Vote,c105c2efc8c6bcb9fa04b4925de18851697ab50806490756eb6785f35572f435
29311bb86c6aac25113670d692bcf85d1735c85c8f35fbece5ffaf78a85de434,-1,1,1,136.43184192,1587642303,Vote,969305778fba6514e56d14d1f22b5e3e0eed94f339b1671df47a2dfb34c24272
cb032d4c3624fc28a450078cd8f74f5cbb9a8e6bc2677c72ff98f09e35811b9b,-1,1,1,130.93298687,1587634084,Vote,c04fc50a426c0dac720c303a440e7a583a2801834ae5d4b0f238dd698a3aac04
ae8adb92f6a9b16dfe940c56f14e08526b8a3e50678e84220f762fc15da47a56,-1,1,1,138.06670185,1587608597,Vote,2979687a1ce6419ee9086b4c3d4509b0ded413107acb41e204c1c35153f7ecc1
3e90eb3b8e6294e1c10c7998f2d0c3e50f198acb050ab149847988130f9279da,-1,1,1,132.88549107,1587580397,Vote,dc98f94ba68b50c73dd815743a1a615c12743cca87831f878ed63e5a8f3f8ce6
109b6e76136edd1b690917a000d305fa80af4b57d06fae7422d00a47437da512,1,0,1,139.3086137,1587572912,Ticket,bac8e9906512ffb65c582b28d9dacea6d7121632d58969b2f052983d44bfeebc
7ccf421c0a3bf54ba1ae4d1dce9db595de33c7ffa5dcea3dd8c047ec17bcc4b0,1,0,1,139.3086137,1587572912,Ticket,1a211eb8512e6de7dd5daeafb3dae8f31144ff46c898c315c68a9ab8eb333719
8c4608253c83657acdd3f77f8c8f979df457de5adc869e8036d96fed48192519,1,0,1,139.3086137,1587572912,Ticket,1fd7dac4c5f89ef65ef61143ca50b7b16f711374a67807e3aef23bae94b38340
d627dd472e7f27d027276956a229ad015fde74b239833d9a1946a9a0ac33b361,1,0,1,139.3086137,1587572912,Ticket,f1f4a8fe627931fe4ac2e1b0ece44c6f2173bbb10c6383cb80afc48bac03dcfe
e28fe8ca0f210369dd5d71baf28a99911c2c41f48059c999b9486e6c416fe980,1,0,1,139.3086137,1587572912,Ticket,d03282db33c734d76739688614f46edbc37d0fe8e8dfcd21d0a28b98904f55f9
e562eb41d781a693289b91f9527a6002c9f7684e69b9c4d831651ae3ba05a315,1,0,1,139.3086137,1587572912,Ticket,c3b6d57180bdb19f6db9797e7fbbe15f161cb30fb221dad79f10da296bfefe97
dea6b4a47426b2c2430ecd5cdf989e11a7c306832f966a2bb63a75188b0125f2,-1,1,1,138.06670185,1587571487,Vote,890d416db7208bec39ee6a8caeecb45e3759f85ab5b81ca9b6e3ed12949b7035
d16ef3bfe31193abd89dc294eb521a6f1124b49362b80771f5439251a6d1aaa1,-1,1,1,142.40472105,1587568257,Vote,e9b9edfa5dd82fa773484f7bb3b8fcf8f972cb26dbd75ecf5b3a6db61590bf84
6585c60b32c5562f2776d427ce1d90a7b39029fb4efd4ef9a708af7439e598f4,-1,1,1,136.10708738,1587563890,Vote,0944b3c27a2867aaebdef050304d4572cb13eb7a57216a8610f61fae40ee1946
9f3c47a5e1d2b9639c83e90315965cc0e55eebfa1353e4c85bdbf1a84e5bf7b1,-1,1,1,130.93298687,1587561662,Vote,8a327117dca5ff3a30a7a9a492159e32e0a69c419a939b82c18cca0bec00fcfd
40ca78cc45173148bc707bd9f70881b1af1e0d21ddce7b8e543771692d08da9a,-1,1,1,147.73014984,1587529045,Vote,0016373904bc9aa183a7d9eb895569c868b47dadbc9b79b0ce4820bffa1ae76a
d6de22839d8b438eed559a74a0ed6d140c0eb9b37c39d8d8dbb1379530fe4166,-1,1,1,142.87255102,1587518804,Vote,79ce24c7a4b147222c9b166a5abb5cfbb25f9ae5e17e84070daad6260a7f7d06
33d59f0032fcc1a4466d2e5ed3b79592b2b1990ca095bfd810570ee854c46ee2,-1,1,1,132.5018823,1587514923,Vote,66d7ef2a1245f7e057b6018fdaded488b3349bfc603df5eda3069c5b716af031
7187b869d19e97003c516ab358093a74da9241788176cd6fdab8dbf8a14b45bd,-1,1,1,133.91513101,1587479227,Vote,42402d872214adad91f1d58c183f46b8d6641c424b54a11a8253765b60db738d
c9e859fe4059a39f56b009b1c84d06df8d470c1645c6890e7c9c8f34288aee44,-1,1,1,122.55690893,1587479104,Vote,aa08c620b8eae470b6e7be17870b122396299b6e06aae888547d907a91eb2343
06486d9daa1175509a403d2fde4c45f96d1daec88124a0ac1ed6e833cf77e08f,1,0,1,137.21684091,1587388741,Ticket,41d30fb2c66fa1ba8367a1fe068614ff961fb3d0f371734e95bedd0a77457a8e
06ba0d63eceea3cfd1f3855cb5ac70d684fee3a9485332aaaaa843a7ef9d183b,1,0,1,137.21684091,1587388741,Ticket,04dd89b92854cc0ce6bd3d57bd673ee61b18581a3da8066b582075181a1c696b
7e0d2b432b9d8a35ace44f2b5aeadfe72ba289bf5aad1215f6dce185090699a2,1,0,1,137.21684091,1587388741,Ticket,13f7e008ef98e9224a34408e9ca8603494305dafdb678d5f73c0b2a35cab674c
8286830e64b54cda04b65f1f1b8d3c343104ecf8fd215951605280336fe5b6af,1,0,1,137.21684091,1587388741,Ticket,899b799c3a087a4ad535ea20d1f8cd42ad03642eba03723f4e2a2498d1771792
84e3dd77695ccf6d1dca44ba9e87db2cc75def3fc3777641b91ad0e7885c61f4,1,0,1,137.21684091,1587388741,Ticket,9801dd338e8292fb1ecfa95d855e0bf1c6bae0cb5c6219a6901d107d9f7c3bc7
a8cca3d82d9758484e54dcb880397e9411dd66e680796cf1904c93eab490f22c,1,0,1,137.21684091,1587388741,Ticket,77482b66c78dce4c87125bebccb2a91c8fe39000394a48458e963d9b2431b0a2
a9f86abfb74e6365e62b5cf98084feba84ce3c2a6eda2d574af7f2693e038c9a,1,0,1,137.21684091,1587388741,Ticket,2abbc5537569ec5404454e57a12437f8bf48d3a3454c5c308ca4e03de45eb1c1
ff2ab9584f422368b177530b33d6d0c51e1deeffc78df4300eb2a81f08d51d6a,1,0,1,137.21684091,1587388741,Ticket,b88b3cf9c12fa7b481cc94ddd1c39a6a3535dfdd39a86ba6cd4c3d9c8119470b
00b8567fa9f165502131697fbeaffaaea12cd6a07d726a3c031293bcb08c66c9,1,0,1,137.21684091,1587388716,Ticket,e0ed2b596bb1090db03ccec297e8bfb8f0348c2c37c9650a421618638cd24221
098e58c06a1e4cacacfd22679283c98b3e659a6295367377489d975a70add688,1,0,1,137.21684091,1587388716,Ticket,6f92cd473d7c9b3d0cefd306faa0971b6b496491424b28219c5a3c59a3630ba7
23c4517b4311316459b6ff7353b6d36d246dc8f9d9f9a6ec34418d35b0b918e3,1,0,1,137.21684091,1587388716,Ticket,94cf1f17f2e2947fa8a112a74c365998826951f076c3570c1006bb1e22095bfd
2fea7a67e034a558250a6c6338b4e0a6262057c6dc5dae11c7ae13885e8fc0cd,1,0,1,137.21684091,1587388716,Ticket,b1242e1e774b82cb5cf24a71d76756ac87ba60288985135c7fd7a160e17b248f
382e94f0cb80733d2c3d13a3c9611200fd7612b39cc79bd673d4d65fbdc5535a,1,0,1,137.21684091,1587388716,Ticket,8d40b76f41c088cf6c8b59837f97e0972a13d50f0fa839f42466d53b890b8965
39802ed9a30fa371c72ef553f3306f540d5a3a274c0d2263710c0230c1e9ba5c,1,0,1,137.21684091,1587388716,Ticket,181f9c354758a0e02d3831c5977af4f51c449ce9ed7a786ba9d29b5994a3b7e5
407c938ddac1ab793dfee0a6e6a52686c09d00946bfcb27bd02fda58799256a6,1,0,1,137.21684091,1587388716,Ticket,8381bb738be53a84c87a680efe7efc617bd247978903f201dfed925e03ea616d
490d214c0057653773d9c0cfa08b8759bab1e42e75cba3bb8eda2cf13e744138,1,0,1,137.21684091,1587388716,Ticket,9f5cdc9962603c0e1e4b8c95ca0229513ada7cfecdcb9a60d155de861ee50f9d
815e4cd1980f984c0046724c819c37d49c786ff28f3239b1557d058c02184551,1,0,1,137.21684091,1587388716,Ticket,c767751302d10f722349d2445f360867d2203df4ffa08a2cf5382b3649612d44
8bc9fdd476607ff7ae9884265a7d4194d7ca31dca6d8da002d9f0e09ed27fe2f,1,0,1,137.21684091,1587388716,Ticket,ea851a00c0d7486dd204901d66f85f5ac00ba703b769c0cc423ff4854db019ca
95138167f1576ec612fbfac0a7db857d30675a31378b988fd3cf89eede9e4123,1,0,1,137.21684091,1587388716,Ticket,1ff3ca40d9c18ff5b8ad4fa58587b76d43dd04af64c93f6b7594413578084fea
95271706d790abc4cde34db1545aca856f3da6aa3f0ea38bfef744828041bc2c,1,0,1,137.21684091,1587388716,Ticket,0b4f794caf33aa47fa73dc63dc35ffa5de29c4373182f8ad32d044529da0d215
a8c4f50e5b82b6e726a3adc95faedc87f0973cbbd9dba68e6ad8667d70fdd214,1,0,1,137.21684091,1587388716,Ticket,c7520b8056c2788e704e512f86d9c5c46225e5dc4db07303e4ddf3d1b1461675
b33576da28967b379471d61634cc4e595d8d0cef26539f9ca770255efe362196,1,0,1,137.21684091,1587388716,Ticket,90c73ef98e8768aa920809efbe119920605ad9880377e164c428e6e54f78edda
f101b004585747601278bb35f18640759728e946b7cc25881c49fb29259bfabc,1,0,1,137.21684091,1587388716,Ticket,df054fa08efb10806f55af01098229bd62b73d363d4cda1fd1d6f394a839b020
f7a46b3111fb4d87d7e6d863ff5c2b6dc29f12d4a986358383e1b7d022915b7e,1,0,1,137.21684091,1587388716,Ticket,6c827e09cbe03b77046f57b4197c0ba33b6931552b71f6e3ab2449c6b58af867
a073622067e7e9b2f033b8e4a65bf51b7cf50b0a7e37a81e4d1b6d3c189eadba,-1,1,1,125.33107469,1587386914,Vote,64e49137da43518b59cf63a19012abaebb2cc41f7d9470f1c40303845f37fae9
19560bc1285eb69df86119b50a8bb38c9702d89a3d9c28094f2ec44ef9152b94,-1,1,1,138.06670185,1587380538,Vote,541348ecc7c57a923f0e8d4b6634d0297657171353f1a84687b61ce789825c7a
f8da4d923f13ff2222b16c9a6e8dfd6162e78d7e89cf1967a579908dade5fe8e,-1,1,1,163.08119729,1587375715,Vote,09f37b0a06d2a97214eb270432aa173c6e9d7b38bd6f0630dbf64c7c0af1a322
ee0ae31c54a6a8e915092c1d3fe03bd282da5b867987f005e15597adde576738,-1,1,1,142.87255102,1587335025,Vote,4f33da24970ffcd0af1cdb5d7451c4a7ec1e6b0df2e6fced82cc98b6565e7d37
c4b6837af3952db18bcfc154aaf2026f2f5c8ebcd8d9030d6bc680ae75269045,-1,1,1,142.40472105,1587314231,Vote,59bb40f4ff010ec47cda660bfdc5d9fb1d150ffab05899049b7c98072415fb70
0047530ebbbab62b2cc15004e37827d30f77ceec3c16bc5a2ad43caf7485c0f3,-1,1,1,138.06670185,1587309533,Vote,f26521b5125c8fe14cfaa4d9a6a5218d964964e246eda9cc4fcb4f5a5436ec35
e792c1ecaacfa439352766964fb72860e265fea030b14c9ece510356943480c2,-1,1,1,138.06670185,1587296024,Vote,d07364aadf5e15a85b4effeb6be37eebd9b9e830abe3bd427caa44c06ddeee8a
e1dc719aa26f6275e16c53e4da137d6204db7c30084e390e50338494a000ea59,-1,1,1,136.43184192,1587278570,Vote,fc18e795588af84b7977ebfe9c4c7b9a8105779d1c86b09ee13a40af343dac74
6053e4f44b4aca18ceb2c94de7b6950ffb275fd31338c4b36ebc0a68ca723573,-1,1,1,138.06670185,1587237855,Vote,576144fdb2d0ed8c8a520cdb56ec8279b10b54f7845e10e5148d3843647374f0
55eb9aa92e072d5668f00e0406b05be20c374e4ef5ea483d14b97fc5f51858f5,-1,1,1,132.5018823,1587201833,Vote,e7b21d5ba634c11679fe5c93e18060d9914757db34251e12a7157ee293a6a60c
bc92c36e9d6f324584916ebf65eaacd46a9986f5ca326f851eda4c7169f2abb6,-1,1,1,132.5018823,1587201328,Vote,4bea5142541fa18a87409f5b4e485ce4e3678b309ebba09ca0b1128c8d7ccf8e
55ddd1a6918d8a1f4ae5afd1116171d0e0ca503192d99e7f2e05d50bf7fa42e4,-1,1,1,137.07131759,1587176633,Vote,fd271d8b923166ce6c39c94c8f3b90baa8360b04e5f5686815d2206e80f9b42a
fc3d417c126f279d6195a42c3ce99c3326d4686f03d998ad128943d45943d985,-1,1,1,136.10708738,1587154350,Vote,35c42fba6f13e7229f9c5a68cbc389de25157f11697d98d0c48657a64349ed2a
af7398479c09f59f5759b4e790565969d2c274f9788a7c58b1f3669da53590d8,-1,1,1,138.93724441,1587138039,Vote,ae6f3d9e1f2e27e343a58f6b04139d0cb90242a8f31aae339c764971289bb071
92bf59a9f7f4ce2404db04b7aa7eb0fff4a429e46ad1f27fe58c7603b2d93a0b,-1,1,1,132.5018823,1587136062,Vote,9e98f7bb5252431de5b5a459464cc965d61883188bcdb19ff6c43673a3d55329
d7072780731882edf0d24dcfb7d7657b4f32e4bd9d3cd79e1545421a9eb023c1,-1,1,1,143.06651239,1587098177,Vote,077b69c6e7de6377fd5c55b48c4cf35999432c3db83dbb3ba88f77797103139d
012f1747087c84a8937bc1aa107b6c46b472dd88a780a7050f0104220c2ac2a1,-1,1,1,135.68215722,1587096707,Vote,d42acbba45a0bf77706ad2394f80d16b53226304f24164e9fa7a8d344b4fcf06
4168bb38899fc8f04c304c71e860866145152d76b9631c6fa1f96ba06edf07a7,-1,1,1,133.91513101,1587083985,Vote,3b0fb5032b847c2c38387534df519f58778a0323ecc1658165eb37bf8d25b73e
aa683652e38bf26c519a1f12a53b5c1f41861834ff6f5b520fcc37f64afd152d,-1,1,1,124.25300201,1587045981,Vote,0f246705162b504425192c1d9d79a60c52c876fc87e0848a716be5cd8b4f41a6
fa6d1f6b5bb7ce4b0a8a6e467036545d0c3d774757cc796e6ff4c55ce1f0be62,-1,1,1,122.55690893,1587009837,Vote,e1e9d6f0dc72b4a5ce5565c393c0708a707ab98140001832ef43fb5b7585dba8
7a3c3001d5781f133f1c3ea0c237bd79ae015746ff7e942ed5e66c57c9ffe190,-1,1,1,130.93298687,1586998356,Vote,faaf0428c516c989fe61354574f74d0a97b7a35629cc8bc9f0b0a45df5822cfc
b3b63920b6a730eb5d1f53be741edb84123c9e680961cc6ac89d2ca67bb36a9c,-1,1,1,136.10708738,1586994036,Vote,547d452fd85de44d8b04c6d974ba2caa071651735f8090bacfc02480e3fed0f8
9fbcdd5848e530cae3c0bfd456b2a10314358b0bed1a1e56299b4ff3b83fffea,-1,1,1,138.93724441,1586937377,Vote,0cf2aa5c1303e5e5e68e14f26f77a2687e12e3f947b5a9919af73e7aeead3f37
0a26ed522a8ab433bbb8b16644968ec02871bdbd896defd3113410fd8bffb8aa,-1,1,1,122.55690893,1586918850,Vote,500ef2cf55717a246391c5d1de21299ab50126edc5daff56d1e24ceb16ee25b3
ea39cedc5e6e1fc7dd81279df5d01fc65a0158c892ff9ef7cf01e9088325c834,-1,1,1,142.87255102,1586907121,Vote,f4c28e140c300c174a595f6b383ab8845dfe9c9cecb7b1489ce7e20d4b87229b
4588a7fb02b39e21fe5d4709daa74608742a95eaa647b3a0b4b75dd2927e2bf8,1,0,1,136.43184192,1586896112,Ticket,ebec428ab3466526faa1fca97584b678630223071cd5eb23b1b6471558ab8125
2715c7d59444a7ed32990b11430fe2058883ba943ee4a31372b3befeab5aa8bb,1,0,1,136.43184192,1586895570,Ticket,337722c4f6e40816849bb3cabc197680b6098ef017fe0a4b385df2b7e9755166
fc18e795588af84b7977ebfe9c4c7b9a8105779d1c86b09ee13a40af343dac74,1,0,1,136.43184192,1586895570,Ticket,e1dc719aa26f6275e16c53e4da137d6204db7c30084e390e50338494a000ea59
7eca02955245bdd3f0f564bff911370d90de2e0a3ed1ce012b8e511b5dd51a53,-1,1,1,132.5018823,1586895528,Vote,8251ec28ab2dc96b53515158d77dfb9c8d54e875b81e46b846055a0253518034
969305778fba6514e56d14d1f22b5e3e0eed94f339b1671df47a2dfb34c24272,1,0,1,136.43184192,1586895528,Ticket,29311bb86c6aac25113670d692bcf85d1735c85c8f35fbece5ffaf78a85de434
c6b5cb64542df79b544ca43db80161454032032c12f4837ea06940f4cf6a0b4c,1,0,1,136.43184192,1586895528,Ticket,40f512908cb16737ae0dcde282435095029ecb17e9a2b68cf050dee95090115f
a5f312f52e5dcbc7a6362687bb1d02cde175a1edf3e6b4a802ea8a1a85da21d0,1,0,1,136.43184192,1586895362,Ticket,7921f3bb21b983e1eadad9a343a994e013392e63c617a5c3079cce718a758c4e
bfec5765b9a708d972975e1d4d59e7d87520e2d129efc02e31d6daa697478a0c,1,0,1,136.43184192,1586895362,Ticket,207ded8d812f4099ddf85c5395b49a23bb4af89a3280b9befdf723d519287ad6
